"500299#","ROCHESTER, TOWN OF",,"WINDSOR COUNTY",,,"12/20/74",,="08/05/91",,="09/28/07",,="08/05/91",,,"No"
,,"Page 4 of ",," 7",,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"VERMONT",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"500135#","ROCKINGHAM, TOWN OF",,"WINDHAM COUNTY",,,="06/21/74",,="05/15/80",,="09/28/07",,="05/15/80",,,"No"
,"INCLUDES THE VILLAGE CORPORATION OF SAXTON'S RIVER",,,,,,,,,,,,,,
"500276#","ROXBURY, TOWN OF",,"WASHINGTON COUNTY",,,"12/13/74",,="01/17/86",,="03/19/13",,="01/17/86",,,"No"
"500153#","ROYALTON, TOWN OF",,"WINDSOR COUNTY",,,="07/19/74",,="01/16/81",,="09/28/07",,="01/16/81",,,"No"
"500018A","RUPERT, TOWN OF",,"BENNINGTON COUNTY",,,="08/09/74",,="09/18/85",,"12/02/15(M)",,="09/18/85",,,"No"
"500101#","RUTLAND, CITY OF",,"RUTLAND COUNTY",,,="03/15/74",,="04/17/78",,="08/28/08",,="04/17/78",,,"No"
"500267#","RUTLAND, TOWN OF",,"RUTLAND COUNTY",,,="02/07/75",,="09/29/78",,="08/28/08(M)",,="09/29/78",,,"No"
"500030#","RYEGATE, TOWN OF",,"CALEDONIA COUNTY",,,="08/02/75",,="06/17/91",,="06/17/91",,="06/17/91",,,"No"
"500170#","SALISBURY, TOWN OF",,"ADDISON COUNTY",,,"12/20/74",,"11/01/85",,"11/01/85(M)",,"11/01/85",,,"No"
"500183A","SANDGATE, TOWN OF",,"BENNINGTON COUNTY",,,="01/31/75",,"12/02/15",,"12/02/15(M)",,"12/02/15",,,"No"
,"The Town of Sandgate is mapped on Bennington County FIRM panels effective 12/02/2015.  The FIRM panels will be linked in CIS soon.",,,,,,,,,,,,,,
"500019A","SHAFTSBURY, TOWN OF",,"BENNINGTON COUNTY",,,="06/28/74",,="09/18/85",,"12/02/15",,="09/18/85",,,"No"
"500300#","SHARON, TOWN OF",,"WINDSOR COUNTY",,,="02/04/77",,="09/28/07",,="09/28/07(M)",,="09/28/07",,,"No"
"500193#","SHELBURNE, TOWN OF",,"CHITTENDEN COUNTY",,,"12/13/74",,"12/16/80",,="07/18/11",,"12/16/80",,,"No"
"500059#","SHELDON, TOWN OF",,"FRANKLIN COUNTY",,,="04/12/74",,="04/01/81",,="04/01/81",,="04/01/81",,,"No"
"500171#","SHOREHAM, TOWN OF",,"ADDISON COUNTY",,,="02/07/75",,="08/01/79",,="07/25/80",,="08/01/79",,,"No"
"500102#","SHREWSBURY, TOWN OF",,"RUTLAND COUNTY",,,="06/28/74",,="09/01/78",,="08/28/08",,="09/01/78",,,"No"
"500195#","SOUTH BURLINGTON, CITY OF",,"CHITTENDEN COUNTY",,,"11/01/74",,="03/16/81",,="07/18/11",,="03/16/81",,,"No"
"500226#","SOUTH HERO, TOWN OF",,"GRAND ISLE COUNTY",,,"10/18/74",,="06/15/78",,="06/15/78",,="06/15/78",,,"No"
"500154#","SPRINGFIELD, TOWN OF",,"WINDSOR COUNTY",,,="02/22/74",,"12/04/79",,="09/28/07",,"12/04/79",,,"No"
"500219#","ST ALBANS, TOWN OF",,"FRANKLIN COUNTY",,,="01/10/75",,="06/15/88",,="06/15/88",,="06/15/88",,,"No"
"500058#","ST. ALBANS, CITY OF",,"FRANKLIN COUNTY",,,="05/17/74",,="06/15/78",,="06/15/78",,="06/15/78",,,"No"
"500031#","ST. JOHNSBURY, TOWN OF",,"CALEDONIA COUNTY",,,="08/02/74",,="07/03/86",,="07/03/86",,="07/03/86",,,"No"
"500020A","STAMFORD, TOWN OF",,"BENNINGTON COUNTY",,,="05/31/74",,="07/03/78",,"12/02/15",,="07/03/78",,,"No"
"500197","STANNARD, TOWN OF",,"CALEDONIA COUNTY",,,,,,,"(NSFHA)",,="02/08/85",,,"No"
"500172","STARKSBORO, TOWN OF",,"ADDISON COUNTY",,,="01/31/75",,"12/04/85",,"12/04/85(M)",,"12/04/85",,,"No"
"500155#","STOCKBRIDGE, TOWN OF",,"WINDSOR COUNTY",,,"11/01/74",,="09/04/86",,="09/28/07",,="09/04/86",,,"No"
"500066#","STOWE, TOWN OF",,"LAMOILLE COUNTY",,,="07/21/74",,="07/02/80",,="08/04/05",,="07/02/80",,,"No"
"500240#","STRAFFORD, TOWN OF",,"ORANGE COUNTY",,,="03/28/75",,="09/27/85",,="02/03/93",,="09/27/85",,,"No"
"500321#","STRATTON, TOWN OF",,"WINDHAM COUNTY",,,="01/31/75",,="09/28/07",,="09/28/07",,="08/21/08",,,"No"
"500269#","SUDBURY, TOWN OF",,"RUTLAND COUNTY",,,="01/24/75",,="08/28/08",,="08/28/08(M)",,="09/28/10",,,"No"
"500021A","SUNDERLAND, TOWN OF",,"BENNINGTON COUNTY",,,="02/01/74",,"11/01/85",,"12/02/15",,"11/01/85",,,"No"
"500198","SUTTON, TOWN OF",,"CALEDONIA COUNTY",,,"12/13/74",,="08/01/17",,="08/01/17(L)",,="08/01/17",,,"No"
"500220#","SWANTON, TOWN OF",,"FRANKLIN COUNTY",,,="02/28/75",,="04/18/83",,="04/18/83",,="04/18/83",,,"No"
"500060#","SWANTON, VILLAGE OF",,"FRANKLIN COUNTY",,,="03/22/74",,="03/16/83",,="03/16/83",,="03/16/83",,,"No"
"500075#","THETFORD, TOWN OF",,"ORANGE COUNTY",,,="08/16/74",,="06/03/91",,"12/20/99",,="06/03/91",,,"No"
"500241#","TOPSHAM, TOWN OF",,"ORANGE COUNTY",,,"10/29/76",,="09/18/85",,="09/27/91",,="09/18/85",,,"No"
"500136#","TOWNSHEND, TOWN OF",,"WINDHAM COUNTY",,,="08/02/74",,="09/18/85",,="09/28/07(M)",,="09/18/85",,,"No"
,"INCLUDES THE VILLAGE OF TOWNSHEND.",,,,,,,,,,,,,,
"500089#","TROY, TOWN OF",,"ORLEANS COUNTY",,,="07/26/74",,"12/02/80",,"12/02/80",,"12/02/80",,,"No"
"500076","TUNBRIDGE, TOWN OF",,"ORANGE COUNTY",,,="05/31/74",,="09/18/85",,="09/18/85(M)",,="09/18/85",,,"No"
"500042#","UNDERHILL, TOWN OF",,"CHITTENDEN COUNTY",,,="05/31/74",,="06/15/88",,="07/18/11",,="06/15/88",,,"No"
"500011#","VERGENNES, CITY OF",,"ADDISON COUNTY",,,="06/28/74",,="09/18/86",,="09/18/86",,="09/18/86",,,"No"
"500137#","VERNON, TOWN OF",,"WINDHAM COUNTY",,,="06/28/74",,="09/27/91",,="09/28/07",,="09/27/91",,,"No"
"500242","VERSHIRE, TOWN OF",,"ORANGE COUNTY",,,="01/17/75",,="04/01/12",,="04/01/12(L)",,="04/01/12",,,"No"
"500120#","WAITSFIELD, TOWN OF",,"WASHINGTON COUNTY",,,="06/28/74",,="06/01/78",,="03/19/13",,="06/01/78",,,"No"
"500103#","WALLINGFORD, TOWN OF",,"RUTLAND COUNTY",,,="05/31/74",,="01/16/81",,="08/28/08",,="01/16/81",,,"No"
"500138#","WARDSBORO, TOWN OF",,"WINDHAM COUNTY",,,"12/27/74",,="07/16/80",,="09/28/07",,="07/16/80",,,"No"
,,"Page 5 of ",," 7",,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,,,,
"VERMONT",,,,,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,,,,
"CID",,"Community Name",,,"County",,"Init FHBM
Identified",,,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"500166",,"WARNERS GRANT, TOWN OF",,,"ESSEX COUNTY",,,,,,,," ",,="08/05/14(E)",,,"No"
"500121#",,"WARREN, TOWN OF",,,"WASHINGTON COUNTY",,,="06/28/74",,,="09/01/77",,="03/19/13",,="09/01/77",,,"No"
"500124",,"WARRENS GORE, TOWN OF ",,,"ESSEX COUNTY",,,,,,,," ",,="08/05/14(E)",,,"No"
"500077",,"WASHINGTON, TOWN OF",,,"ORANGE COUNTY",,,="06/28/74",,,,,="02/20/76",,="08/28/98(E)",,,"No"
"500123#",,"WATERBURY, TOWN OF",,,"WASHINGTON COUNTY",,,="06/28/74",,,="04/15/82",,="03/19/13",,="04/15/82",,,"No"
"500122#",,"WATERBURY, VILLAGE OF",,,"WASHINGTON COUNTY",,,="05/10/74",,,="04/15/82",,="03/19/13",,="04/15/82",,,"No"
"500200",,"WATERFORD, TOWN OF",,,"CALEDONIA COUNTY",,,="07/26/74",,,"11/15/85",,"11/15/85(M)",,"11/15/85",,,"No"
"500156#",,"WEATHERSFIELD, TOWN OF",,,"WINDSOR COUNTY",,,="06/14/74",,,="09/18/85",,="09/28/07",,="09/18/85",,,"No"
"500271#",,"WELLS, TOWN OF",,,"RUTLAND COUNTY",,,="01/10/75",,,="06/15/88",,="08/28/08",,="06/15/88",,,"No"
"500079#",,"WEST FAIRLEE, TOWN OF",,,"ORANGE COUNTY",,,="02/28/75",,,"11/15/85",,"12/02/92",,"11/15/85",,,"No"
"500272#",,"WEST HAVEN, TOWN OF",,,"RUTLAND COUNTY",,,="01/03/75",,,="08/28/08",,="08/28/08(M)",,="05/22/09",,,"No"
"500104#",,"WEST RUTLAND, TOWN OF",,,"RUTLAND COUNTY",,,="07/26/74",,,="09/01/89",,="08/28/08",,="09/01/89",,,"No"
"500301#",,"WEST WINDSOR, TOWN OF",,,"WINDSOR COUNTY",,,="02/28/75",,,="06/17/91",,="09/28/07",,="06/17/91",,,"No"
"500257",,"WESTFIELD, TOWN OF",,,"ORLEANS COUNTY",,,"12/24/76",,,="04/01/98",,="04/01/98(L)",,="04/01/98",,,"No"
"500203#",,"WESTFORD, TOWN OF",,,"CHITTENDEN COUNTY",,,="01/03/75",,,="07/18/11",,="07/18/11",,="01/01/10",,,"No"
"500139#",,"WESTMINSTER, TOWN OF",,,"WINDHAM COUNTY",,,="08/16/74",,,="01/03/85",,="09/28/07",,="01/03/85",,,"No"
,,"INCLUDES THE VILLAGE OF WESTMINISTER",,,,,,,,,,,,,,,,
"500157#",,"WESTON, TOWN OF",,,"WINDSOR COUNTY",,,"12/20/74",,,="04/01/92",,="09/28/07",,="04/01/92",,,"No"
"500174#",,"WEYBRIDGE, TOWN OF",,,"ADDISON COUNTY",,,="01/17/75",,,="09/29/86",,="09/29/86",,="09/29/86",,,"No"
"500141#",,"WHITINGHAM, TOWN OF",,,"WINDHAM COUNTY",,,="08/09/74",,,="09/18/85",,="09/28/07(M)",,="09/18/85",,,"No"
,,"INCLUDES THE VILLAGE OF JACKSONVILLE",,,,,,,,,,,,,,,,
"500080#",,"WILLIAMSTOWN, TOWN OF",,,"ORANGE COUNTY",,,="06/28/74",,,="07/17/78",,="07/17/78",,="07/17/78",,,"No"
"500043#",,"WILLISTON, TOWN OF",,,"CHITTENDEN COUNTY",,,="03/15/74",,,="03/02/81",,="08/04/14",,="03/02/81",,,"No"
"500142#",,"WILMINGTON, TOWN OF",,,"WINDHAM COUNTY",,,="05/31/74",,,="05/01/78",,="09/28/07",,="05/01/78",,,"No"
"500290#",,"WINDHAM, TOWN OF",,,"WINDHAM COUNTY",,,="09/06/77",,,="09/28/07",,="09/28/07(M)",,"10/14/09",,,"No"
"500159#",,"WINDSOR, TOWN OF",,,"WINDSOR COUNTY",,,="08/16/74",,,="09/28/79",,="09/28/07",,="09/28/79",,,"No"
"500022A",,"WINHALL, TOWN OF",,,"BENNINGTON COUNTY",,,="09/20/74",,,="06/19/89",,"12/02/15",,="06/19/89",,,"No"
"500044#",,"WINOOSKI, CITY OF",,,"CHITTENDEN COUNTY",,,="02/01/74",,,="08/01/78",,="07/18/11",,="08/01/78",,,"No"
"500068#",,"WOLCOTT, TOWN OF",,,"LAMOILLE COUNTY",,,="06/28/74",,,="08/02/82",,="06/06/00",,="08/02/82",,,"No"
"500314#",,"WOODBURY, TOWN OF",,,"WASHINGTON COUNTY",,,="01/17/75",,,"11/01/85",,="03/19/13",,"11/01/85",,,"No"
"500023A",,"WOODFORD, TOWN OF",,,"BENNINGTON COUNTY",,,"11/15/74",,,="09/18/85",,"12/02/15(M)",,="09/18/85",,,"No"
"500160#",,"WOODSTOCK, TOWN OF",,,"WINDSOR COUNTY",,,="08/09/74",,,"12/15/78",,="09/28/07",,"12/15/78",,,"No"
"500161#",,"WOODSTOCK, VILLAGE OF",,,"WINDSOR COUNTY",,,="09/13/74",,,="02/15/79",,="09/28/07",,="02/15/79",,,"No"
"500278#",,"WORCESTER, TOWN OF",,,"WASHINGTON COUNTY",,,="01/31/75",,,="04/03/78",,="03/19/13",,="04/03/78",,,"No"
,"Summary:",,,,,,,,,,,,,,,,,
,,,"Total In Flood Program",,,,,,"249",,,,,,,,,
,,,"Total In Emergency Program",,,,,,"12",,,,,,,,,
,,,"Total In the Regular Program",,,,,,"237",,,,,,,,,
,,,"Total In Regular Program with No Special Flood Hazard",,,,,,"2",,,,,,,,,
,,,"Total In Regular Program But Minimally Flood Prone",,,,,,"54",,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,"Page 6 of ",," 7",,,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,,,
"VERMONT",,,,,,,,,,,,,,,,,
"Communities Not in the National Flood Program",,,,,,,,,,,,,,,,,
"CID",,"Community Name",,,,"County","Init FHBM
Identified",,,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Sanction Date",,"Tribal",
"500243#",,"ALBANY, TOWN OF",,,,"ORLEANS COUNTY",,="01/10/75",,,="01/03/86",,="01/03/86",,="01/03/86(S)",,"No"
"500279#",,"ATHENS, TOWN OF",,,,"WINDHAM COUNTY",,"12/06/74",,,="09/28/07",,="09/28/07",,"12/06/75",,"No"
"500245",,"BROWNINGTON, TOWN OF",,,,"ORLEANS COUNTY",,"12/13/74",,,,,"11/05/76",,"12/13/75",,"No"
"500083",,"CHARLESTON, TOWN OF",,,,"ORLEANS COUNTY",,="08/09/74",,,,,"11/19/76",,="08/09/75",,"No"
"500209",,"EAST HAVEN, TOWN OF",,,,"ESSEX COUNTY",,"12/13/74",,,="09/27/85",,="09/27/85",,"11/01/85(S)",,"No"
"500229",,"EDEN, TOWN OF",,,,"LAMOILLE COUNTY",,"12/06/74",,,,,"12/06/74",,"12/06/75",,"No"
"500252",,"IRASBURG, TOWN OF",,,,"ORLEANS COUNTY",,"12/20/74",,,,,"10/22/76",,"12/20/75",,"No"
"500048",,"LUNENBURG, TOWN OF",,,,"ESSEX COUNTY",,="06/28/74",,,,,="02/18/77",,="06/28/75",,"No"
"500213",,"MAIDSTONE, TOWN OF",,,,"ESSEX COUNTY",,"12/13/74",,,,,"12/13/74",,"12/13/75",,"No"
"500255",,"MORGAN, TOWN OF",,,,"ORLEANS COUNTY",,="01/31/75",,,,,="01/31/75",,="01/31/76",,"No"
"500262#",,"MT. TABOR, TOWN OF",,,,"RUTLAND COUNTY",,="01/10/75",,,="02/04/81",,="08/28/08",,="01/10/76",,"No"
"500190",,"NEWARK, TOWN OF",,,,"CALEDONIA COUNTY",,="01/10/75",,,,,="04/22/77",,="01/10/76",,"No"
"500184A",,"SEARSBURG, TOWN OF",,,,"BENNINGTON COUNTY",,"11/15/74",,,"12/02/15",,"12/02/15",,"11/15/75",,"No"
"500194",,"SHEFFIELD, TOWN OF",,,,"CALEDONIA COUNTY",,="02/07/75",,,="09/27/85",,="09/27/85",,"11/01/85(S)",,"No"
"500320#",,"ST. GEORGE, TOWN OF",,,,"CHITTENDEN COUNTY",,="04/11/75",,,="09/27/85",,="08/04/14",,="07/03/86(S)",,"No"
"500270#",,"TINMOUTH, TOWN OF",,,,"RUTLAND COUNTY",,"12/06/74",,,="08/28/08",,="08/28/08",,"12/06/75",,"No"
"500215",,"VICTORY, TOWN OF",,,,"ESSEX COUNTY",,"12/13/74",,,,,"12/13/74",,"12/13/75",,"No"
"500173#",,"WALTHAM, TOWN OF",,,,"ADDISON COUNTY",,="02/07/75",,,="07/25/78",,="08/05/86",,="06/18/90(S)",,"No"
"500233",,"WATERVILLE, TOWN OF",,,,"LAMOILLE COUNTY",,"12/20/74",,,,,="09/17/76",,"12/20/75",,"No"
"500311",,"WESTMORE, TOWN OF",,,,"ORLEANS COUNTY",,="01/03/75",,,,,"10/01/76",,="01/03/76",,"No"
"500204",,"WHEELOCK, TOWN OF",,,,"CALEDONIA COUNTY",,"11/15/74",,,,,"11/15/74",,"11/15/75",,"No"
"500175#",,"WHITING, TOWN OF",,,,"ADDISON COUNTY",,="09/20/74",,,="09/18/85",,="09/18/85",,="06/18/90(S)",,"No"
,"Summary:",,,,,,,,,,,,,,,,
,,,"Total Not in Flood Program",,,,,,"22",,,,,,,,
,,,"Total Suspended from Emergency Program",,,,,,="0",,,,,,,,
,,,"Total Suspended from Regular Program",,,,,,"6",,,,,,,,
,,,"Total Withdrawn Communities Not In Program",,,,,,="0",,,,,,,,
,,,"Total Not In Program With Hazard Area Identified",,,,,,"22",,,,,,,,
,,,"Total Not In Program With Hazard Area Identified < 1 Year",,,,,,="0",,,,,,,,
,"Legend:",,,,,,,,,,,,,,,,
,,,,"(E)
NSFHA
(>)
N/A
(S)
(W)
(M)
(L)","Indicates Entry In Emergency Program
No Special Flood Hazard Area - All Zone C
Date of Current Effective Map is after the Date of This Report
Not Applicable At This Time
Suspended Community
Withdrawn Community
No Elevation Determined - All Zone A, C and X
Original FIRM by Letter - All Zone A, C and X",,,,,,,,,,,,
