"200096#","HAYS, CITY OF",,"ELLIS COUNTY",,,="01/18/74",,="07/03/86",,="07/03/86",,="07/03/86",,,"No"
"200324C","HAYSVILLE, CITY OF",,"SEDGWICK COUNTY",,,="06/28/74",,="08/17/81",,"12/22/16",,="08/17/81",,,"No"
"200108#","HEPLER, CITY OF ",,"CRAWFORD COUNTY",,,,,="04/16/09",,="04/16/09",,="04/16/09",,,"No"
"200076#","HERINGTON, CITY OF",,"DICKINSON COUNTY",,,="05/01/74",,="08/04/88",,="08/04/88",,="08/04/88",,,"No"
"200281#","HERNDON, CITY OF",,"RAWLINS COUNTY",,,"11/22/74",,"10/30/79",,"10/30/79(M)",,"10/30/79",,,"No"
"200132#","HESSTON, CITY OF",,"HARVEY COUNTY",,,="06/28/74",,"11/01/79",,"10/06/10",,"11/01/79",,,"No"
"200030","HIAWATHA, CITY OF",,"BROWN COUNTY",,,="02/08/74",,,,"(NSFHA)",,="07/20/84",,,"No"
"200081B","HIGHLAND, CITY OF",,"DONIPHAN COUNTY",,,="04/23/76",,="09/01/11",,="09/01/11(L)",,="09/01/11",,,"No"
,"HIGHLAND RECEIVED A CONVERSION OF THE FHBM TO A FIRM BY LETTER EFFECTIVE SEPTEMBER 1, 2011.  THIS WILL BE REFLECTED IN THE NEXT MAP SERVICE CENTER UPDATE.",,,,,,,,,,,,,,
"200115","HILL CITY, CITY OF",,"GRAHAM COUNTY",,,="06/28/74",,,,"(NSFHA)",,="07/20/84",,,"No"
"200505#","HILLSBORO, CITY OF",,"MARION COUNTY",,,="09/26/75",,="03/17/11",,="03/17/11(M)",,="07/20/84",,,"No"
"200020B","HOISINGTON, CITY OF",,"BARTON COUNTY",,,="02/22/74",,="02/05/86",,="02/15/19",,="02/05/86",,,"No"
"200868#","HOLCOMB, CITY OF",,"FINNEY COUNTY",,,,,="02/19/92",,="09/25/09",,="02/19/92",,,"No"
,"The FIRM for Finney County and Incorporated Areas, Kansas, which was scheduled to be effective September 25, 2009, was rescinded.",,,,,,,,,,,,,,
"200141#","HOLTON, CITY OF",,"JACKSON COUNTY",,,="02/22/74",,="01/16/81",,="05/03/10",,="01/16/81",,,"No"
"200506#","HOLYROOD, CITY OF",,"ELLSWORTH COUNTY",,,="02/18/77",,="08/18/09",,="08/18/09",,="08/18/09",,,"No"
"200031","HORTON, CITY OF",,"BROWN COUNTY",,,="02/15/74",,,,"(NSFHA)",,="07/20/84",,,"No"
"200507","HOWARD, CITY OF",,"ELK COUNTY",,,="08/08/75",,="04/08/77",,="04/08/77(M)",,="04/08/77",,,"No"
"200508","HOXIE, CITY OF",,"SHERIDAN COUNTY",,,="06/18/76",,="03/01/01",,="03/01/01(L)",,="03/01/01",,,"No"
"200142#","HOYT, CITY OF",,"JACKSON COUNTY",,,"12/20/74",,="05/03/10",,"(NSFHA)",,="03/30/79",,,"No"
"200002#","HUMBOLDT, CITY OF",,"ALLEN COUNTY",,,"12/07/73",,="09/01/78",,="09/25/09",,="09/01/78",,,"No"
"200228","HUNTER, CITY OF",,"MITCHELL COUNTY",,,"12/13/74",,="09/27/85",,="09/27/85(M)",,="09/27/85",,,"No"
"200283#","HUTCHINSON, CITY OF",,"RENO COUNTY",,,="06/28/74",,="09/05/78",,="01/06/10",,="09/05/78",,,"No"
"200233A","INDEPENDENCE, CITY OF",,"MONTGOMERY COUNTY",,,"12/14/73",,="06/15/79",,="06/20/19",,="06/15/79",,,"No"
"200509#","INMAN, CITY OF",,"MCPHERSON COUNTY",,,,,="01/16/09",,"(NSFHA)",,"12/31/08",,,"No"
"200003#","IOLA, CITY OF",,"ALLEN COUNTY",,,"12/14/73",,="09/15/78",,="07/18/11",,="09/15/78",,,"No"
"200619#","JACKSON COUNTY *",,"JACKSON COUNTY",,,="05/31/77",,"12/15/89",,="05/03/10",,"12/15/89",,,"No"
"200147#","JEFFERSON COUNTY*",,"JEFFERSON COUNTY",,,="08/16/77",,="09/04/91",,"12/17/10",,="09/04/91",,,"No"
"200510","JEWELL, CITY OF",,"JEWELL COUNTY",,,="08/22/75",,,,"(NSFHA)",,="07/20/84",,,"No"
"200345","JOHNSON CITY, CITY OF",,"STANTON COUNTY",,,="05/24/74",,,,"(NSFHA)",,="07/20/84",,,"No"
"200159#","JOHNSON COUNTY *",,"JOHNSON COUNTY",,,="09/06/77",,="08/15/80",,="08/03/09",,="08/15/80",,,"No"
"200112A","JUNCTION CITY, CITY OF",,"GEARY COUNTY",,,="02/01/74",,="09/29/78",,="04/05/16",,="09/29/78",,,"No"
"200511#","KANOPOLIS, CITY OF",,"ELLSWORTH COUNTY",,,="08/15/75",,="04/08/77",,="08/18/09(M)",,="04/08/77",,,"No"
"200363C","KANSAS CITY, CITY OF",,"WYANDOTTE COUNTY",,,"11/01/74",,="08/03/81",,="09/02/15",,="08/03/81",,,"No"
"200588#","KEARNY COUNTY *",,"KEARNY COUNTY",,,="07/12/77",,"11/01/89",,"11/01/89(L)",,"11/01/89",,,"No"
"200429C","KECHI, CITY OF",,"SEDGWICK COUNTY",,,="04/23/76",,="08/15/80",,"12/22/16",,="08/15/80",,,"No"
"200512","KENSINGTON, CITY OF",,"SMITH COUNTY",,,="08/22/75",,,,="08/22/75",,="01/31/12(E)",,,"No"
"200589#","KINGMAN COUNTY *",,"KINGMAN COUNTY",,,"10/18/77",,="02/01/90",,="02/01/90(L)",,="02/01/90",,,"No"
"200183#","KINGMAN, CITY OF",,"KINGMAN COUNTY",,,="02/15/74",,="06/18/80",,="06/18/80",,="06/18/80",,,"No"
"200092#","KINSLEY, CITY OF",,"EDWARDS COUNTY",,,="05/17/74",,="03/01/78",,="01/16/08",,="03/01/78",,,"No"
"200513","KIOWA, CITY OF",,"BARBER COUNTY",,,="09/12/75",,="06/03/86",,"(NSFHA)",,="06/03/86",,,"No"
"200264","KIRWIN, CITY OF",,"PHILLIPS COUNTY",,,,,,," ",,="08/10/15(E)",,,"No"
"200329#","KISMET, CITY OF",,"SEWARD COUNTY",,,"11/22/74",,="09/25/09",,="09/25/09",,"10/07/09",,,"No"
"200308","LA CROSSE, CITY OF",,"RUSH COUNTY",,,="02/22/74",,="07/16/90",,="07/16/90(M)",,="07/16/90",,,"No"
,,"Page 5 of ",," 13",,,,,,,,,="03/11/2020",,
"200196#","LA CYGNE, CITY OF",,"LINN COUNTY",,,="03/15/74",,"11/02/07",,"11/02/07",,"11/02/07",,,"No"
"200514#","LA HARPE, CITY OF",,"ALLEN COUNTY",,,="08/22/75",,="09/28/90",,="09/25/09",,="07/20/84",,,"No"
"200590#","LABETTE COUNTY *",,"LABETTE COUNTY",,,"10/25/77",,="09/01/90",,="01/02/09",,="09/01/90",,,"No"
"200182#","LAKIN, CITY OF",,"KEARNY COUNTY",,,"12/28/73",,="06/18/90",,="06/18/90(M)",,="06/11/76",,,"No"
"200966#","LANCASTER, CITY OF ",,"ATCHISON COUNTY",,,,,="09/03/14",,"(NSFHA)",,="09/03/14",,,"No"
"200185","LANE COUNTY*",,"LANE COUNTY",,,,,,," ",,="04/26/11(E)",,,"No"
"200103#","LANE, CITY OF",,"FRANKLIN COUNTY",,,"12/27/74",,="09/01/08",,="05/03/11(M)",,="09/01/08",,,"No"
"200364#","LANGDON, CITY OF",,"RENO COUNTY",,,,,="01/06/10",,"(NSFHA)",,="01/06/10",,,"No"
"200189B","LANSING, CITY OF",,"LEAVENWORTH COUNTY",,,="08/23/74",,="08/15/80",,="07/16/15",,="08/15/80",,,"No"
"200259#","LARNED, CITY OF",,"PAWNEE COUNTY",,,="02/01/74",,="09/29/78",,"12/01/83",,="09/29/78",,,"No"
"200090B","LAWRENCE, CITY OF",,"DOUGLAS COUNTY",,,="08/13/76",,="03/02/81",,="09/02/15",,="03/02/81",,,"No"
"200186B","LEAVENWORTH COUNTY *",,"LEAVENWORTH COUNTY",,,="08/30/77",,="08/15/80",,="07/16/15",,="08/15/80",,,"No"
"200190B","LEAVENWORTH, CITY OF",,"LEAVENWORTH COUNTY",,,"11/23/73",,="01/05/78",,="07/16/15",,="01/05/78",,,"No"
"200167#","LEAWOOD, CITY OF",,"JOHNSON COUNTY",,,="05/17/74",,="09/30/77",,="08/03/09",,="09/30/77",,,"No"
"200065","LEBO, CITY OF",,"COFFEY COUNTY",,,="02/01/74",,,,="04/23/76",,="06/03/10(E)",,,"No"
"200091#","LECOMPTON, CITY OF",,"DOUGLAS COUNTY",,,="01/23/74",,="03/15/79",,="08/05/10",,="03/15/79",,,"No"
"200634#","LEHIGH, CITY OF",,"MARION COUNTY",,,,,="03/17/11",,"(NSFHA)",,="04/06/11",,,"No"
"200168#","LENEXA, CITY OF",,"JOHNSON COUNTY",,,="02/08/74",,="08/01/77",,="08/03/09",,="08/01/77",,,"No"
"200516#","LEON, CITY OF",,"BUTLER COUNTY",,,="03/26/76",,="06/02/09",,="06/02/09",,"11/06/09",,,"No"
"200082","LEONA, CITY OF",,"DONIPHAN COUNTY",,,"12/20/74",,="01/07/77",,="01/07/77(M)",,="01/07/77",,,"No"
"200517","LEOTI, CITY OF",,"WICHITA COUNTY",,,"11/05/76",,,,"(NSFHA)",,"11/01/01",,,"No"
"200066","LEROY, CITY OF",,"COFFEY COUNTY",,,"12/28/73",,"11/01/11",,"11/01/11(L)",,"11/01/11",,,"No"
"200330#","LIBERAL, CITY OF",,"SEWARD COUNTY",,,="03/01/74",,="09/28/90",,="09/25/09",,="09/28/90",,,"No"
"200193","LINCOLN CENTER,  CITY OF",,"LINCOLN COUNTY",,,="03/08/74",,,,"(NSFHA)",,="07/20/84",,,"No"
"200591","LINCOLN COUNTY *",,"LINCOLN COUNTY",,,,,,," ",,="08/23/04(E)",,,"No"
"200215#","LINDSBORG, CITY OF",,"MCPHERSON COUNTY",,,"12/17/73",,="05/15/78",,="01/16/09",,="05/15/78",,,"No"
"200194#","LINN COUNTY*",,"LINN COUNTY",,,,,"11/02/07",,"11/02/07",,"11/02/07",,,"No"
"200191B","LINWOOD, CITY OF",,"LEAVENWORTH COUNTY",,,="09/06/74",,="08/01/79",,="07/16/15",,="08/01/79",,,"No"
"200294","LITTLE RIVER, CITY OF",,"RICE COUNTY",,,"11/22/74",,="03/01/87",,="03/01/87(L)",,="03/01/87",,,"No"
"200265","LOGAN, CITY OF",,"PHILLIPS COUNTY",,,="07/19/74",,="09/01/86",,="09/01/86(L)",,="09/01/86",,,"No"
"200432","LONGTON, CITY OF",,"ELK COUNTY",,,="09/19/75",,="05/01/90",,="05/01/90(L)",,="05/01/90",,,"No"
"200209#","LORRAINE, CITY OF",,"ELLSWORTH COUNTY",,,,,="08/18/09",,="08/18/09",,="05/04/12",,,"No"
"200222#","LOUISBURG, CITY OF",,"MIAMI COUNTY",,,="03/01/74",,="08/19/08",,="01/16/14",,="07/20/84",,,"No"
"200251#","LYNDON, CITY OF",,"OSAGE COUNTY",,,="06/28/74",,="06/03/86",,="02/03/10(M)",,="06/03/86",,,"No"
"200201#","LYON COUNTY *",,"LYON COUNTY",,,="06/28/77",,"11/17/82",,"12/17/10",,"11/17/82",,,"No"
"200295#","LYONS, CITY OF",,"RICE COUNTY",,,="02/15/74",,="01/01/87",,="03/16/98",,="01/01/87",,,"No"
"200121","MADISON, CITY OF",,"GREENWOOD COUNTY",,,="07/19/74",,="03/05/90",,="03/05/90",,="09/01/86",,,"No"
"200520C","MAIZE, CITY OF",,"SEDGWICK COUNTY",,,"10/29/76",,="02/02/07",,"12/22/16",,"12/24/02",,,"No"
"200300D","MANHATTAN, CITY OF",,"POTTAWATOMIE COUNTY/RILEY COUNTY",,,="03/08/74",,="04/01/82",,="03/16/15",,="04/01/82",,,"No"
"200521","MANKATO, CITY OF",,"JEWELL COUNTY",,,="08/06/76",,,,"(NSFHA)",,="07/20/84",,,"No"
"200346","MANTER, CITY OF",,"STANTON COUNTY",,,,,,," ",,"11/09/11(E)",,,"No"
"200436#","MAPLE HILL, CITY OF",,"WABAUNSEE COUNTY",,,"11/05/76",,="03/19/07",,="03/19/07",,="07/20/84",,,"No"
"200593B","MARION COUNTY *",,"MARION COUNTY",,,="08/22/78",,="03/01/05",,="07/19/18",,="03/01/05",,,"No"
"200207B","MARION, CITY OF",,"MARION COUNTY",,,="02/01/74",,"12/04/79",,="07/19/18",,"12/04/79",,,"No"
"200216#","MARQUETTE, CITY OF",,"MCPHERSON COUNTY",,,"12/17/73",,="08/01/78",,="01/16/09",,="08/01/78",,,"No"
"200210A","MARSHALL COUNTY *",,"MARSHALL COUNTY",,,="06/28/77",,="05/01/90",,="05/16/17",,="05/01/90",,,"No"
"200212A","MARYSVILLE, CITY OF",,"MARSHALL COUNTY",,,"12/07/73",,"12/01/77",,="05/16/17",,"12/01/77",,,"No"
"200143#","MAYETTA, CITY OF",,"JACKSON COUNTY",,,"11/08/74",,="05/03/10",,"(NSFHA)",,="05/25/78",,,"No"
"200353#","MC FARLAND, CITY OF",,"WABAUNSEE COUNTY",,,"11/22/74",,="03/19/07",,="03/19/07",,="03/12/07",,,"No"
"200148#","MC LOUTH, CITY OF",,"JEFFERSON COUNTY",,,="03/22/74",,"11/04/09",,"11/04/09(M)",,="07/20/84",,,"No"
"200310","MCCRACKEN, CITY OF",,"RUSH COUNTY",,,"11/22/74",,,,"11/22/74",,="09/02/09(E)",,,"No"
,,"Page 6 of ",," 13",,,,,,,,,="03/11/2020",,
"200434#","MCCUNE, CITY OF",,"CRAWFORD COUNTY",,,,,="04/16/09",,"(NSFHA)",,="09/26/11",,,"No"
"200214#","MCPHERSON COUNTY *",,"MCPHERSON COUNTY",,,="06/28/77",,="04/04/83",,="01/16/09",,="04/04/83",,,"No"
"200217#","MCPHERSON, CITY OF",,"MCPHERSON COUNTY",,,="03/15/74",,="03/16/83",,="01/16/09",,="03/16/83",,,"No"
"200015#","MEDICINE LODGE, CITY OF",,"BARBER COUNTY",,,="07/26/74",,="07/03/90",,="07/03/90",,="07/03/90",,,"No"
"200149#","MERIDEN, CITY OF",,"JEFFERSON COUNTY",,,"11/05/76",,"11/04/09",,"11/04/09(M)",,"11/04/09",,,"No"
"200169#","MERRIAM, CITY OF",,"JOHNSON COUNTY",,,="06/07/74",,="05/15/78",,="08/03/09",,="05/15/78",,,"No"
"200220#","MIAMI COUNTY*",,"MIAMI COUNTY",,,="06/07/77",,"12/01/06",,="08/19/08(M)",,"12/01/06",,,"No"
"200537A","MILTONVALE, CITY OF",,"CLOUD COUNTY",,,="09/12/75",,="07/16/14",,="07/16/14",,="06/30/15",,,"No"
"200051","MINNEOLA, CITY OF",,"CLARK COUNTY",,,="02/08/74",,,,"(NSFHA)",,="07/20/84",,,"No"
"200171#","MISSION HILLS, CITY OF",,"JOHNSON COUNTY",,,="06/07/74",,="09/29/78",,="08/03/09",,="09/29/78",,,"No"
"200172#","MISSION WOODS, CITY OF",,"JOHNSON COUNTY",,,"10/01/76",,="09/27/91",,="08/03/09",,="07/29/09",,,"No"
"200170#","MISSION, CITY OF",,"JOHNSON COUNTY",,,="05/31/74",,="05/15/78",,="08/03/09",,="05/15/78",,,"No"
,"ON 12/3/2002 THE CITY OF COUNTRYSIDE (200160) CONSOLIDATED WITH THE CITY OF MISSION. ",,,,,,,,,,,,,,
"200225#","MITCHELL COUNTY *",,"MITCHELL COUNTY",,,,,="06/15/88",,="06/15/88(M)",,="05/13/04",,,"No"
"200093","MOLINE, CITY OF",,"ELK COUNTY",,,="02/22/74",,="02/01/08",,="02/01/08(L)",,="02/01/08",,,"No"
"200595A","MONTGOMERY COUNTY*",,"MONTGOMERY COUNTY",,,"10/18/77",,="06/01/88",,="06/20/19",,="06/01/88",,,"No"
"200540#","MORAN, CITY OF",,"ALLEN COUNTY",,,="03/26/76",,="09/28/90",,"(NSFHA)",,="01/08/08",,,"No"
"200055#","MORGANVILLE, CITY OF",,"CLAY COUNTY",,,"12/20/74",,"10/20/99",,"(NSFHA)",,"10/20/99",,,"No"
"200116","MORLAND, CITY OF",,"GRAHAM COUNTY",,,="03/11/77",,,,="03/11/77",,"11/06/09(E)",,,"No"
"200197#","MOUND CITY, CITY OF",,"LINN COUNTY",,,="03/01/74",,"11/02/07",,"11/02/07",,"11/02/07",,,"No"
"200439#","MOUND VALLEY, CITY OF",,"LABETTE COUNTY",,,="08/22/75",,="01/02/09",,="01/02/09(M)",,="07/20/84",,,"No"
"200218#","MOUNDRIDGE, CITY OF",,"MCPHERSON COUNTY",,,="03/08/74",,"12/15/82",,="01/16/09",,"12/15/82",,,"No"
"200325C","MOUNT HOPE, CITY OF",,"SEDGWICK COUNTY",,,"10/18/74",,="02/02/07",,"12/22/16",,="06/27/78",,,"No"
"200326C","MULVANE, CITY OF",,"SUMNER COUNTY/SEDGWICK COUNTY",,,="06/28/74",,="09/29/78",,"12/22/16",,="09/29/78",,,"No"
"200632#","MUNDEN, CITY OF",,"REPUBLIC COUNTY",,,,,"12/17/10",,"(NSFHA)",,="03/01/17",,,"No"
"200254","NATOMA, CITY OF",,"OSBORNE COUNTY",,,="06/28/74",,="09/27/85",,="09/27/85(M)",,="09/27/85",,,"No"
"200237#","NEMAHA COUNTY *",,"NEMAHA COUNTY",,,="07/05/77",,="08/19/85",,="08/19/85(M)",,="08/19/85",,,"No"
"200359A","NEODESHA, CITY OF",,"WILSON COUNTY",,,="01/09/74",,="08/15/78",,="01/08/20",,="08/15/78",,,"No"
"200598#","NEOSHO COUNTY *",,"NEOSHO COUNTY",,,"11/01/77",,="02/01/05",,="01/20/10",,="02/01/05",,,"No"
"200360","NEOSHO FALLS, CITY OF",,"WOODSON COUNTY",,,="01/31/75",,="04/01/89",,="04/01/89(L)",,="04/01/89",,,"No"
"200204#","NEOSHO RAPIDS, CITY OF",,"LYON COUNTY",,,="01/03/75",,="02/20/08",,"12/17/10",,="02/20/08",,,"No"
"200244#","NESS CITY, CITY OF",,"NESS COUNTY",,,="03/22/74",,="07/04/89",,="07/04/89",,="07/04/89",,,"No"
"200318A","NEW CAMBRIA, CITY OF",,"SALINE COUNTY",,,"12/27/74",,"12/04/85",,="04/18/18",,"12/04/85",,,"No"
"200067","NEW STRAWN, CITY OF",,"COFFEY COUNTY",,,"11/22/74",,,,"(NSFHA)",,="08/03/84",,,"No"
"200133#","NEWTON, CITY OF",,"HARVEY COUNTY",,,="02/01/74",,"12/05/89",,"10/06/10",,"10/02/79",,,"No"
"200284#","NICKERSON, CITY OF",,"RENO COUNTY",,,="03/08/74",,="01/03/79",,="01/06/10",,="01/03/79",,,"No"
"200542#","NORTH NEWTON, CITY OF",,"HARVEY COUNTY",,,"11/05/76",,="06/15/79",,"10/06/10",,="06/28/79",,,"No"
"200248","NORTON, CITY OF",,"NORTON COUNTY",,,="02/15/74",,="07/16/87",,="07/16/87(M)",,="07/16/87",,,"No"
"200150#","NORTONVILLE, CITY OF",,"JEFFERSON COUNTY",,,="03/01/74",,"11/04/09",,"11/04/09(M)",,="03/30/09",,,"No"
"200073#","OBERLIN, CITY OF",,"DECATUR COUNTY",,,"12/28/73",,="01/17/85",,="01/17/85",,="01/17/85",,,"No"
"200301D","OGDEN, CITY OF",,"RILEY COUNTY",,,="06/07/74",,"10/15/81",,="03/16/15",,"10/15/81",,,"No"
"200173#","OLATHE, CITY OF",,"JOHNSON COUNTY",,,="03/01/74",,"11/15/78",,="08/03/09",,"11/15/78",,,"No"
"200013B","OLMITZ, CITY OF ",,"BARTON COUNTY",,,,,="09/02/09",,"(NSFHA)",,="01/03/19",,,"No"
"200544#","ONAGA, CITY OF",,"POTTAWATOMIE COUNTY",,,="08/13/76",,="09/01/11",,"12/04/12(M)",,="09/01/11",,,"No"
"200252#","OSAGE CITY, CITY OF",,"OSAGE COUNTY",,,="02/28/75",,="02/03/10",,="02/03/10",,="06/22/10",,,"No"
"200601#","OSAGE COUNTY *",,"OSAGE COUNTY",,,="08/09/77",,="02/03/10",,="02/03/10",,="02/03/10",,,"No"
"200223#","OSAWATOMIE, CITY OF",,"MIAMI COUNTY",,,="01/23/74",,="09/19/84",,="01/16/14",,="09/19/84",,,"No"
"200255","OSBORNE, CITY OF",,"OSBORNE COUNTY",,,="03/15/74",,,,"(NSFHA)",,="08/03/84",,,"No"
"200151#","OSKALOOSA, CITY OF",,"JEFFERSON COUNTY",,,="05/24/74",,"11/04/09",,"11/04/09(M)",,="08/03/84",,,"No"
,,"Page 7 of ",," 13",,,,,,,,,="03/11/2020",,
"200545#","OSWEGO, CITY OF",,"LABETTE COUNTY",,,="09/19/75",,="01/02/09",,="01/02/09(M)",,="01/02/09",,,"No"
"200603#","OTTAWA COUNTY *",,"OTTAWA COUNTY",,,,,"11/18/09",,"11/18/09(M)",,"12/14/09",,,"No"
"200104#","OTTAWA, CITY OF",,"FRANKLIN COUNTY",,,="01/09/74",,="09/19/84",,="05/03/11",,="09/19/84",,,"No"
"200546#","OVERBROOK, CITY OF",,"OSAGE COUNTY",,,="08/15/75",,="02/03/10",,="02/03/10",,="01/10/08",,,"No"
"200174#","OVERLAND PARK, CITY OF",,"JOHNSON COUNTY",,,="01/03/75",,="09/30/77",,="08/03/09",,="09/30/77",,,"No"
"200547#","OXFORD, CITY OF",,"SUMNER COUNTY",,,="08/08/75",,="04/16/90",,"11/18/09",,="01/31/12",,,"No"
"200875#","OZAWKIE, CITY OF",,"JEFFERSON COUNTY",,,,,"11/04/09",,"(NSFHA)",,"10/03/19",,,"No"
"200445","PALCO, CITY OF",,"ROOKS COUNTY",,,="07/02/76",,,,"(NSFHA)",,="08/03/84",,,"No"
"200224#","PAOLA, CITY OF",,"MIAMI COUNTY",,,"12/14/73",,="04/17/78",,="01/16/14",,="04/17/78",,,"No"
"200963C","PARK CITY, CITY OF",,"SEDGWICK COUNTY",,,,,"11/19/86",,"12/22/16",,"11/19/86",,,"No"
"200198#","PARKER, CITY OF",,"LINN COUNTY",,,="02/07/75",,"11/02/07",,"11/02/07",,"10/22/08",,,"No"
"200630#","PARKERFIELD, CITY OF",,"COWLEY COUNTY",,,,,"10/19/10",,"10/19/10(M)",,="01/15/20",,,"No"
"200184#","PARSONS, CITY OF",,"LABETTE COUNTY",,,="02/01/74",,="07/16/79",,="01/02/09",,="07/16/79",,,"No"
"200446#","PARTRIDGE, CITY OF",,"RENO COUNTY",,,"12/17/76",,="09/28/90",,"(NSFHA)",,"11/06/09",,,"No"
"200566#","PAWNEE COUNTY *",,"PAWNEE COUNTY",,,"10/25/77",,="02/01/90",,="02/01/90(L)",,="02/01/90",,,"No"
"200021#","PAWNEE ROCK, CITY OF",,"BARTON COUNTY",,,="01/10/75",,="01/14/77",,="09/02/09",,="01/14/77",,,"No"
"200354#","PAXICO, CITY OF",,"WABAUNSEE COUNTY",,,"12/20/74",,="01/04/85",,="03/19/07",,="01/04/85",,,"No"
"200208#","PEABODY, CITY OF",,"MARION COUNTY",,,="06/28/74",,"11/19/86",,="03/17/11",,"11/19/86",,,"No"
"200153#","PERRY, CITY OF",,"JEFFERSON COUNTY",,,"12/07/73",,="03/02/81",,"11/04/09",,="03/02/81",,,"No"
"200267","PHILLIPSBURG, CITY OF",,"PHILLIPS COUNTY",,,="06/28/74",,,,"(NSFHA)",,="08/03/84",,,"No"
"200072#","PITTSBURG, CITY OF",,"CRAWFORD COUNTY",,,="02/15/74",,="05/01/79",,="04/16/09",,="05/01/79",,,"No"
"200199#","PLEASANTON, CITY OF",,"LINN COUNTY",,,="06/14/74",,"11/02/07",,"11/02/07",,"11/15/07",,,"No"
"200423#","PLEVNA, CITY OF",,"RENO COUNTY",,,,,="01/06/10",,"(NSFHA)",,="01/06/10",,,"No"
"200105#","POMONA, CITY OF",,"FRANKLIN COUNTY",,,="02/08/74",,="05/03/11",,"(NSFHA)",,="03/04/10",,,"No"
"200256","PORTIS, CITY OF",,"OSBORNE COUNTY",,,"12/27/74",,,,"(NSFHA)",,="08/03/84",,,"No"
"200621B","POTTAWATOMIE COUNTY*",,"POTTAWATOMIE COUNTY",,,"12/20/77",,="02/17/88",,="03/16/15",,="02/17/88",,,"No"
"200448#","POTWIN, CITY OF",,"BUTLER COUNTY",,,="09/26/75",,="06/02/09",,="06/02/09",,="07/19/11",,,"No"
"200175#","PRAIRIE VILLAGE, CITY OF",,"JOHNSON COUNTY",,,="06/14/74",,="09/29/78",,="08/03/09",,="09/29/78",,,"No"
"200604#","PRATT COUNTY *",,"PRATT COUNTY",,,,,,," ",,="08/24/12",,,"No"
,"Portions of flood hazard data for the unincorporated areas of Pratt County are located on the City of Pratt's FIRM panel 200278 0020D dated 09/30/1983. ",,,,,,,,,,,,,,
"200278#","PRATT, CITY OF",,"PRATT COUNTY",,,="04/05/74",,"11/01/78",,="09/30/83",,"11/01/78",,,"No"
"200549#","PRETTY PRAIRIE, CITY OF",,"RENO COUNTY",,,="08/13/76",,="09/28/90",,="01/06/10",,="09/28/90",,,"No"
"200106#","PRINCETON, CITY OF",,"FRANKLIN COUNTY",,,="05/28/76",,="05/03/11",,"(NSFHA)",,="06/21/11",,,"No"
"200550","PROTECTION, CITY OF",,"COMANCHE COUNTY",,,="07/02/76",,="02/01/05",,="02/01/05(L)",,="02/01/05",,,"No"
"200253#","QUENEMO, CITY OF",,"OSAGE COUNTY",,,"12/20/74",,="09/01/90",,="02/03/10",,="09/01/90",,,"No"
"200158","RANDALL, CITY OF",,"JEWELL COUNTY",,,,,,,"(NSFHA)",,="09/04/86",,,"No"
"200450","RANSOM, CITY OF",,"NESS COUNTY",,,"11/12/76",,,,"11/12/76",,="03/27/12(E)",,,"No"
"200107#","RANTOUL, CITY OF",,"FRANKLIN COUNTY",,,"11/15/74",,="09/01/90",,="05/03/11",,="09/01/90",,,"No"
"200296","RAYMOND,CITY OF",,"RICE COUNTY",,,"12/27/74",,="06/01/87",,="06/01/87(L)",,="06/01/87",,,"No"
"200025#","REDFIELD, CITY OF",,"BOURBON COUNTY",,,"12/27/74",,="08/01/86",,="01/02/09(M)",,="08/01/86",,,"No"
"200567#","RENO COUNTY *",,"RENO COUNTY",,,="08/16/77",,="09/28/90",,="01/06/10",,="09/28/90",,,"No"
"200286#","REPUBLIC COUNTY*",,"REPUBLIC COUNTY",,,,,"12/17/10",,"12/17/10",,"12/17/10",,,"No"
"200290#","RICE COUNTY*",,"RICE COUNTY",,,="05/10/77",,="07/01/87",,="09/03/97",,="07/01/87",,,"No"
"200873#","RICHMOND, CITY OF",,"FRANKLIN COUNTY",,,,,="05/03/11",,"(NSFHA)",,="05/03/11",,,"No"
"200298D","RILEY COUNTY *",,"RILEY COUNTY",,,="02/15/74",,="04/01/82",,="03/16/15",,="04/01/82",,,"No"
"200303D","RILEY, CITY OF",,"RILEY COUNTY",,,="02/15/74",,"11/01/79",,="03/16/15",,"11/01/79",,,"No"
"200035","ROBINSON, CITY OF",,"BROWN COUNTY",,,"11/29/74",,="05/01/90",,="05/01/90(L)",,="05/01/90",,,"No"
"200176#","ROELAND PARK, CITY OF",,"JOHNSON COUNTY",,,="05/31/74",,="06/30/76",,="08/03/09",,="06/30/76",,,"No"
"200304","ROOKS COUNTY*",,"ROOKS COUNTY",,,,,,," ",,"11/09/11(E)",,,"No"
"200454#","ROSE HILL, CITY OF",,"BUTLER COUNTY",,,="08/08/75",,="06/02/09",,="06/02/09",,="08/24/81",,,"No"
,,"Page 8 of ",," 13",,,,,,,,,="03/11/2020",,
"200334#","ROSSVILLE, CITY OF",,"SHAWNEE COUNTY",,,"12/28/73",,"12/18/79",,="09/29/11",,"12/18/79",,,"No"
"200260","ROZEL, CITY OF",,"PAWNEE COUNTY",,,="01/03/75",,="05/01/87",,="05/01/87(L)",,="05/01/87",,,"No"
"200312","RUSH CENTER, CITY OF",,"RUSH COUNTY",,,"11/22/74",,="05/01/88",,="05/01/88(L)",,="05/01/88",,,"No"
