"260659#","CEDARVILLE, TOWNSHIP OF",,"MENOMINEE COUNTY",,,="05/26/78",,="09/28/79",,"10/16/12",,="06/24/93",,,"No"
"260724","CENTER LINE, CITY OF",,"MACOMB COUNTY",,,,,="09/29/06",,"(NSFHA)",,="03/16/88",,,"No"
"260625A","CENTERVILLE, TOWNSHIP OF",,"LEELANAU COUNTY",,,="03/18/77",,="02/01/86",,="08/28/18",,="02/01/86",,,"No"
"260509#","CENTREVILLE, VILLAGE OF",,"ST. JOSEPH COUNTY",,,="07/11/75",,="06/04/10",,="06/04/10(M)",,="09/30/88",,,"No"
"260616#","CHANDLER, TOWNSHIP OF",,"HURON COUNTY",,,,,"12/02/08",,"12/02/08(M)",,="07/29/09",,,"No"
"260426#","CHARLESTON, TOWNSHIP OF",,"KALAMAZOO COUNTY",,,="07/25/75",,="04/15/82",,="02/17/10",,="04/15/82",,,"No"
"260057A","CHARLEVOIX, CITY OF",,"CHARLEVOIX COUNTY",,,="06/02/74",,="02/11/83",,="05/16/19",,="02/11/83",,,"No"
"260790A","CHARLEVOIX, TOWNSHIP OF",,"CHARLEVOIX COUNTY",,,,,="05/16/19",,="05/16/19",,="09/18/87",,,"No"
"260065#","CHARLOTTE, CITY OF",,"EATON COUNTY",,,="05/24/74",,="07/02/81",,"11/26/10",,="07/02/81",,,"No"
"260411#","CHASSELL, TOWNSHIP OF",,"HOUGHTON COUNTY",,,="02/04/77",,"12/05/90",,"12/05/90",,"12/05/90",,,"No"
"260343#","CHATHAM, VILLAGE OF",,"ALGER COUNTY",,,="04/25/75",,="08/10/79",,="08/10/79(M)",,="08/10/79",,,"No"
"260058#","CHEBOYGAN, CITY OF",,"CHEBOYGAN COUNTY",,,="06/28/74",,="03/16/88",,="08/16/12",,="03/16/88",,,"No"
"260938#","CHERRY GROVE, TOWNSHIP OF",,"WEXFORD COUNTY",,,,,="08/03/98",,="08/03/98",,="07/28/99",,,"No"
"260798","CHERRY VALLEY, TOWNSHIP OF",,"LAKE COUNTY",,,,,,,"(NSFHA)",,="09/30/87",,,"No"
"260500#","CHESANING, TOWNSHIP OF",,"SAGINAW COUNTY",,,"10/08/76",,"10/16/97",,"(NSFHA)",,="05/25/84",,,"No"
"260591#","CHESANING, VILLAGE OF",,"SAGINAW COUNTY",,,="03/11/77",,="09/16/82",,"10/16/97",,="09/20/82",,,"No"
"260829#","CHESTER, TOWNSHIP OF",,"OTTAWA COUNTY",,,,,"11/20/91",,"12/16/11(M)",,"11/20/91",,,"No"
"260120#","CHESTERFIELD, TOWNSHIP OF",,"MACOMB COUNTY",,,="06/28/74",,="07/03/78",,"12/04/12",,="07/03/78",,,"No"
"260258#","CHIKAMING, TOWNSHIP OF",,"BERRIEN COUNTY",,,="06/28/74",,="06/01/78",,="04/17/06",,="06/01/78",,,"No"
"260203#","CHINA, TOWNSHIP OF",,"ST. CLAIR COUNTY",,,="08/16/74",,="08/01/78",,="05/03/10",,="08/01/87",,,"No"
"260824#","CHIPPEWA, TOWNSHIP OF",,"ISABELLA COUNTY",,,,,="01/07/98",,="02/05/14",,="01/07/98",,,"No"
"260448A","CHOCOLAY, CHARTER TOWNSHIP OF",,"MARQUETTE COUNTY",,,"10/24/75",,="05/04/87",,="04/19/16",,="05/04/87",,,"No"
"260629#","CLARE, CITY OF",,"ISABELLA COUNTY/CLARE COUNTY",,,="06/02/78",,="02/05/92",,"12/03/10",,="02/05/92",,,"No"
,,"Page 4 of ",," 26",,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"MICHIGAN",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"260560#","CLARENCE, TOWNSHIP OF",,"CALHOUN COUNTY",,,="09/26/75",,="02/18/83",,="04/04/11",,="02/18/83",,,"No"
"260759#","CLARK, TOWNSHIP OF",,"MACKINAC COUNTY",,,,,="09/30/88",,"11/04/92",,="09/30/88",,,"No"
"260472#","CLARKSTON, CITY OF",,"OAKLAND COUNTY",,,="04/25/75",,="03/02/83",,="09/29/06",,="03/02/83",,,"No"
"261437A","CLARKSVILLE, VILLAGE OF",,"IONIA COUNTY",,,,,="01/16/15",,"(NSFHA)",,="03/10/15",,,"No"
"260170#","CLAWSON, CITY OF",,"OAKLAND COUNTY",,,="06/28/74",,="09/29/06",,"(NSFHA)",,="06/19/76",,,"No"
"260194#","CLAY, TOWNSHIP OF",,"ST. CLAIR COUNTY",,,,,="06/01/78",,="05/03/10",,="06/01/78",,,"No"
"260482#","CLAYBANKS, TOWNSHIP OF",,"OCEANA COUNTY",,,"11/26/76",,="08/04/14",,="08/04/14",,="03/18/87",,,"No"
"260663#","CLAYTON, TOWNSHIP OF",,"GENESEE COUNTY",,,"11/11/77",,="08/01/80",,="09/25/09",,"10/02/80",,,"No"
"261346A","CLEMENT, TOWNSHIP OF",,"GLADWIN COUNTY",,,,,="08/02/18",,="08/02/18(M)",,"10/01/18",,,"No"
"260302A","CLEVELAND, TOWNSHIP OF",,"LEELANAU COUNTY",,,="02/21/75",,="09/01/86",,="08/28/18",,="09/01/86",,,"No"
"260579#","CLIFFORD, VILLAGE OF",,"LAPEER COUNTY",,,"10/24/75",,="09/19/07",,"(NSFHA)",,"10/20/08",,,"No"
"260121#","CLINTON, CHARTER TOWNSHIP OF",,"MACOMB COUNTY",,,"10/12/73",,="08/01/79",,"12/04/12",,="08/01/79",,,"No"
"261080A","CLINTON, TOWNSHIP OF",,"LENAWEE COUNTY",,,,,="08/15/19",,="08/15/19",,="08/15/19",,,"No"
"260437A","CLINTON, VILLAGE OF",,"LENAWEE COUNTY",,,="04/18/75",,="07/19/82",,="08/15/19",,="07/19/82",,,"No"
"260667#","CLIO, CITY OF",,"GENESEE COUNTY",,,="08/05/77",,="09/03/80",,="09/25/09",,="09/03/80",,,"No"
"260195#","CLYDE, TOWNSHIP OF",,"ST. CLAIR COUNTY",,,="07/26/74",,="05/03/10",,="05/03/10(M)",,="01/04/11",,,"No"
"260819#","COE, TOWNSHIP OF",,"ISABELLA COUNTY",,,,,="07/16/91",,="02/05/14(M)",,="07/16/91",,,"No"
"260840#","COHOCTAH, TOWNSHIP OF",,"LIVINGSTON COUNTY",,,,,="09/17/08",,="09/17/08",,="07/31/09",,,"No"
"260813#","COLDWATER, CITY OF",,"BRANCH COUNTY",,,,,="08/16/96",,="04/19/10",,="08/16/96",,,"No"
"260826#","COLDWATER, TOWNSHIP OF",,"BRANCH COUNTY",,,,,="08/16/96",,="04/19/10",,="08/16/96",,,"No"
"260918#","COLDWATER, TOWNSHIP OF",,"ISABELLA COUNTY",,,,,="01/07/98",,="02/05/14",,="05/06/14",,,"No"
"260903A","COLFAX, TOWNSHIP OF",,"MECOSTA COUNTY",,,,,="02/04/15",,="02/04/15(M)",,="05/01/94",,,"No"
"260836#","COLFAX, TOWNSHIP OF",,"HURON COUNTY",,,,,"12/02/08",,"12/02/08(M)",,="03/13/09",,,"No"
"260034#","COLOMA, CHARTER TOWNSHIP OF",,"BERRIEN COUNTY",,,="06/28/74",,="02/15/84",,="04/17/06",,="02/15/84",,,"No"
"260510#","COLON, TOWNSHIP OF",,"ST. JOSEPH COUNTY",,,="07/18/75",,="06/04/10",,="06/04/10",,="09/16/88",,,"No"
"260511#","COLON, VILLAGE OF",,"ST. JOSEPH COUNTY",,,"12/23/77",,="06/04/10",,="06/04/10",,="03/02/79",,,"No"
"261061#","COLUMBIA, TOWNSHIP OF",,"JACKSON COUNTY",,,,,="05/03/10",,="05/03/10",,="08/30/10",,,"No"
"261242#","COLUMBIA, TOWNSHIP OF",,"TUSCOLA COUNTY",,,,,="04/03/12",,="04/03/12",,="04/03/12",,,"No"
"260507#","COLUMBUS, TOWNSHIP OF",,"ST. CLAIR COUNTY",,,="08/08/75",,="05/03/10",,="05/03/10(M)",,="09/01/86",,,"No"
"260473#","COMMERCE, CHARTER TOWNSHIP OF",,"OAKLAND COUNTY",,,="03/25/77",,="03/16/81",,="09/29/06",,="03/16/81",,,"No"
"260427#","COMSTOCK, TOWNSHIP OF",,"KALAMAZOO COUNTY",,,"10/10/75",,"11/17/82",,="02/17/10",,"11/17/82",,,"No"
"260946#","CONCORD, TOWNSHIP OF",,"JACKSON COUNTY",,,,,="05/03/10",,="05/03/10",,="05/03/10",,,"No"
"260423#","CONCORD, VILLAGE OF",,"JACKSON COUNTY",,,="07/11/75",,="03/01/82",,="05/03/10",,="03/01/82",,,"No"
"261114#","CONSTANTINE, TOWNSHIP OF",,"ST. JOSEPH COUNTY",,,,,="06/04/10",,="06/04/10(M)",,"10/11/12",,,"No"
"260512#","CONSTANTINE, VILLAGE OF",,"ST. JOSEPH COUNTY",,,="07/25/75",,="06/04/10",,="06/04/10(M)",,="08/19/86",,,"No"
"260652#","CONVIS, TOWNSHIP OF",,"CALHOUN COUNTY",,,"12/05/75",,="02/11/83",,="04/04/11(M)",,="02/11/83",,,"No"
"260841#","CONWAY, TOWNSHIP OF",,"LIVINGSTON COUNTY",,,,,="09/17/08",,="09/17/08",,="04/10/09",,,"No"
"260428#","COOPER, TOWNSHIP OF",,"KALAMAZOO COUNTY",,,="04/01/77",,="09/28/79",,="02/17/10(M)",,="09/28/79",,,"No"
"260491#","COOPERSVILLE, CITY OF",,"OTTAWA COUNTY",,,="09/26/75",,="03/02/83",,"12/16/11",,="03/02/83",,,"No"
"260768#","CORNELL, TOWNSHIP OF",,"DELTA COUNTY",,,,,="06/08/98",,="06/08/98",,"12/18/86",,,"No"
"260602#","CORUNNA, CITY OF",,"SHIAWASSEE COUNTY",,,="09/19/75",,="01/17/86",,="09/29/11",,="01/17/86",,,"No"
"260196#","COTTRELLVILLE, TOWNSHIP OF",,"ST. CLAIR COUNTY",,,="04/12/74",,="05/03/10",,="05/03/10",,="09/17/80",,,"No"
"260259#","COVERT, TOWNSHIP OF",,"VAN BUREN COUNTY",,,="08/02/74",,="04/03/78",,"12/03/09",,="04/03/78",,,"No"
"260981#","CROCKERY, TOWNSHIP OF",,"OTTAWA COUNTY",,,,,"12/16/11",,"12/16/11",,="06/24/14",,,"No"
"260745","CROSS VILLAGE, TOWNSHIP OF",,"EMMET COUNTY",,,,,,,"(NSFHA)",,="09/04/86",,,"No"
"260515#","CROSWELL, CITY OF",,"SANILAC COUNTY",,,="04/11/75",,="08/19/86",,="01/06/12(M)",,="08/19/86",,,"No"
"260468A","CROTON, TOWNSHIP OF",,"NEWAYGO COUNTY",,,="03/10/78",,="09/30/78",,="02/18/15(M)",,="09/30/88",,,"No"
"260028","CRYSTAL LAKE, TOWNSHIP OF",,"BENZIE COUNTY",,,="08/16/74",,="06/19/89",,="06/19/89(M)",,="06/19/89",,,"No"
"261119#","CURTIS, TOWNSHIP OF",,"ALCONA COUNTY",,,,,="09/28/12",,="09/28/12(M)",,="06/21/13",,,"No"
"260690#","DAGGETT, TOWNSHIP OF",,"MENOMINEE COUNTY",,,,,"10/16/12",,"10/16/12(M)",,="02/01/13",,,"No"
"261171#","DALLAS, TOWNSHIP OF",,"CLINTON COUNTY",,,,,="05/03/11",,="05/03/11(M)",,="05/03/11",,,"No"
,,"Page 5 of ",," 26",,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"MICHIGAN",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"261199A","DALTON, TOWNSHIP OF",,"MUSKEGON COUNTY",,,,,="07/06/15",,"(NSFHA)",,"10/11/19",,,"No"
"261438A","DANBY, TOWNSHIP OF",,"IONIA COUNTY",,,,,="01/16/15",,="01/16/15(M)",,="01/16/15",,,"No"
"260074#","DAVISON, CITY OF",,"GENESEE COUNTY",,,="05/17/74",,="09/29/78",,="09/25/09",,="06/15/79",,,"No"
"260664#","DAVISON, TOWNSHIP OF",,"GENESEE COUNTY",,,"10/21/77",,="06/15/79",,="09/25/09",,="06/15/79",,,"No"
"261402A","DAYTON, TOWNSHIP OF",,"NEWAYGO COUNTY",,,,,="02/18/15",,="02/18/15(M)",,"12/15/15",,,"No"
"261210#","DAYTON, TOWNSHIP OF",,"TUSCOLA COUNTY",,,,,="04/03/12",,="04/03/12",,="04/03/12",,,"No"
"260221#","DEARBORN HEIGHTS, CITY OF",,"WAYNE COUNTY",,,="07/19/74",,="05/02/83",,"12/03/13",,="05/02/83",,,"No"
"260220#","DEARBORN, CITY OF",,"WAYNE COUNTY",,,="05/03/74",,="04/20/79",,="02/02/12",,="04/20/79",,,"No"
"261141#","DECATUR, TOWNSHIP OF",,"VAN BUREN COUNTY",,,,,"12/03/09",,"12/03/09(M)",,="09/07/11",,,"No"
"260350A","DEEP RIVER, TOWNSHIP OF",,"ARENAC COUNTY",,,="06/24/77",,="08/19/85",,="03/16/15(M)",,="08/19/85",,,"No"
"260434#","DEERFIELD, TOWNSHIP OF",,"LAPEER COUNTY",,,="05/13/77",,="09/19/07",,="09/19/07",,="09/19/07",,,"No"
"260717A","DEERFIELD, TOWNSHIP OF",,"LENAWEE COUNTY",,,,,="08/15/19",,="08/15/19",,="05/25/84",,,"No"
"260842#","DEERFIELD, TOWNSHIP OF",,"LIVINGSTON COUNTY",,,,,="09/17/08",,="09/17/08",,="05/14/09",,,"No"
"260816#","DEERFIELD, TOWNSHIP OF",,"ISABELLA COUNTY",,,,,="01/07/98",,="02/05/14",,="01/07/98",,,"No"
"261451A","DEERFIELD, TOWNSHIP OF",,"MECOSTA COUNTY",,,,,="02/04/15",,="02/04/15(M)",,="02/04/15",,,"No"
"260438A","DEERFIELD, VILLAGE OF",,"LENAWEE COUNTY",,,="09/12/75",,="04/01/81",,="08/15/19",,="04/01/81",,,"No"
"260088#","DELHI, CHARTER TOWNSHIP OF",,"INGHAM COUNTY",,,="07/26/74",,="07/16/81",,="08/16/11",,="07/16/81",,,"No"
"260066#","DELTA, CHARTER TOWNSHIP OF",,"EATON COUNTY",,,="09/13/74",,="03/02/81",,"11/26/10",,="03/02/81",,,"No"
"261476#","DENTON, TOWNSHIP OF",,"ROSCOMMON COUNTY",,,,,="01/18/12",,="01/18/12(M)",,="04/30/12",,,"No"
"260817#","DENVER, TOWNSHIP OF",,"ISABELLA COUNTY",,,,,="07/16/91",,="02/05/14(M)",,="07/16/91",,,"No"
"260775#","DETOUR, TOWNSHIP OF",,"CHIPPEWA COUNTY",,,,,"11/20/00",,"10/16/14",,="09/30/87",,,"No"
"260222#","DETROIT, CITY OF",,"WAYNE COUNTY",,,="07/26/74",,="07/02/81",,="02/02/12",,="07/02/81",,,"No"
"260631#","DEWITT, CHARTER TOWNSHIP OF",,"CLINTON COUNTY",,,="06/17/77",,="06/18/80",,="05/03/11",,="06/18/80",,,"No"
"260060#","DEWITT, CITY OF",,"CLINTON COUNTY",,,="03/08/74",,"12/18/79",,="05/03/11",,"12/18/79",,,"No"
"260536#","DEXTER, TOWNSHIP OF",,"WASHTENAW COUNTY",,,="07/18/75",,="02/19/87",,="04/03/12",,="02/19/87",,,"No"
"260600#","DEXTER, VILLAGE OF",,"WASHTENAW COUNTY",,,"10/17/75",,="04/03/12",,="04/03/12",,="04/03/12",,,"No"
"260333#","DIMONDALE, VILLAGE OF",,"EATON COUNTY",,,"10/17/75",,="09/30/80",,"11/26/10",,="09/30/80",,,"No"
"260549#","DOUGLAS, VILLAGE OF",,"ALLEGAN COUNTY",,,="09/26/75",,="02/01/80",,="02/01/80",,="02/01/80",,,"No"
"260055#","DOWAGIAC, CITY OF",,"CASS COUNTY",,,="06/28/74",,="09/05/07",,="09/05/07(M)",,="05/25/78",,,"No"
"260803A","DRUMMOND ISLAND, TOWNSHIP OF",,"CHIPPEWA COUNTY",,,,,"11/20/00",,"10/16/14",,="04/03/01",,,"No"
"261046#","DRYDEN, VILLAGE OF",,"LAPEER COUNTY",,,,,="09/19/07",,"(NSFHA)",,="09/19/07",,,"No"
"260144#","DUNDEE, TOWNSHIP OF",,"MONROE COUNTY",,,="02/22/74",,="04/22/83",,"10/02/14",,="04/18/83",,,"No"
"260313#","DUNDEE, VILLAGE OF",,"MONROE COUNTY",,,="01/25/74",,="07/19/82",,"10/02/14",,="07/19/82",,,"No"
"260640#","DWIGHT, TOWNSHIP OF",,"HURON COUNTY",,,,,"12/02/08",,"12/02/08(M)",,="06/30/09",,,"No"
"260746A","EAST BAY, CHARTER TOWNSHIP OF",,"GRAND TRAVERSE COUNTY",,,,,="08/28/18",,="08/28/18",,"12/18/86",,,"No"
"260197#","EAST CHINA, TOWNSHIP OF",,"ST. CLAIR COUNTY",,,="04/12/74",,="05/03/10",,="05/03/10",,="07/03/78",,,"No"
"260105#","EAST GRAND RAPIDS, CITY OF",,"KENT COUNTY",,,="05/17/74",,="09/03/80",,="09/03/80",,="09/03/80",,,"No"
"260372A","EAST JORDAN, CITY OF",,"CHARLEVOIX COUNTY",,,="07/11/75",,="07/19/82",,="05/16/19",,="07/19/82",,,"No"
"260089#","EAST LANSING, CITY OF",,"CLINTON COUNTY/INGHAM COUNTY",,,="05/24/74",,="08/01/80",,="08/16/11",,="08/01/80",,,"No"
"260100#","EAST TAWAS, CITY OF",,"IOSCO COUNTY",,,="05/24/74",,="09/30/77",,="01/06/12",,="09/30/77",,,"No"
"260727A","EASTON, TOWNSHIP OF",,"IONIA COUNTY",,,,,="01/16/15",,="01/16/15",,="05/25/84",,,"No"
"260067#","EATON RAPIDS, CITY OF",,"EATON COUNTY",,,="05/24/74",,"10/15/82",,"11/26/10",,"10/15/82",,,"No"
"260391#","EATON RAPIDS, TOWNSHIP OF",,"EATON COUNTY",,,="09/12/75",,"12/15/83",,"11/26/10",,"12/15/83",,,"No"
"260999#","EAU CLAIRE, VILLAGE OF",,"BERRIEN COUNTY",,,,,="04/17/06",,"(NSFHA)",,="04/17/06",,,"No"
"260653#","ECKFORD, TOWNSHIP OF",,"CALHOUN COUNTY",,,="07/22/77",,="08/19/86",,="04/04/11(M)",,="08/19/86",,,"No"
"260223#","ECORSE, CITY OF",,"WAYNE COUNTY",,,="05/03/74",,="05/01/78",,="02/02/12",,="05/01/78",,,"No"
"261274#","EDEN, TOWNSHIP OF",,"MASON COUNTY",,,,,="07/16/14",,="07/16/14(M)",,="07/16/14",,,"No"
"260850#","EDENVILLE, TOWNSHIP OF",,"MIDLAND COUNTY",,,,,="05/04/09",,="01/16/13",,="06/04/09",,,"No"
"260364#","EDWARDSBURG, VILLAGE OF",,"CASS COUNTY",,,="07/11/75",,="04/20/79",,="09/05/07(M)",,="04/20/79",,,"No"
"260680A","EGELSTON, TOWNSHIP OF",,"MUSKEGON COUNTY",,,="08/19/77",,="08/01/86",,="07/06/15(M)",,="08/01/86",,,"No"
"260776#","ELBA, TOWNSHIP OF",,"LAPEER COUNTY",,,,,="08/04/88",,="09/19/07(M)",,="08/04/88",,,"No"
,,"Page 6 of ",," 26",,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"MICHIGAN",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"260751","ELK RAPIDS, TOWNSHIP OF",,"ANTRIM COUNTY",,,,,,,"(NSFHA)",,="09/30/87",,,"No"
"260699#","ELK RAPIDS,VILLAGE OF",,"ANTRIM COUNTY",,,="08/08/80",,="09/30/88",,="09/30/88(M)",,="09/30/88",,,"No"
"260569#","ELKTON, VILLAGE OF",,"HURON COUNTY",,,"10/03/75",,"12/02/08",,"12/02/08(M)",,="05/25/84",,,"No"
"260113A","ELMWOOD, TOWNSHIP OF",,"LEELANAU COUNTY",,,="09/20/74",,="02/02/83",,="08/28/18",,="02/02/83",,,"No"
"260725#","ELSIE, VILLAGE OF",,"CLINTON COUNTY",,,,,="07/16/87",,="05/03/11(M)",,="07/16/87",,,"No"
"260449A","ELY, TOWNSHIP OF",,"MARQUETTE COUNTY",,,="05/20/77",,="09/01/88",,="04/19/16",,="09/01/88",,,"No"
"260561#","EMMETT, TOWNSHIP OF",,"CALHOUN COUNTY",,,="09/26/75",,="06/01/83",,="04/04/11",,="06/01/83",,,"No"
"260765A","EMPIRE, TOWNSHIP OF",,"LEELANAU COUNTY",,,,,="08/28/18",,="08/28/18",,="09/04/86",,,"No"
"260605A","EMPIRE, VILLAGE OF",,"LEELANAU COUNTY",,,,,="08/28/18",,="08/28/18",,"11/15/85",,,"No"
"260752#","ENSIGN, TOWNSHIP OF",,"DELTA COUNTY",,,,,="06/08/98",,="06/08/98",,"12/18/86",,,"No"
"261042A","ENSLEY, TOWNSHIP OF",,"NEWAYGO COUNTY",,,,,="02/18/15",,"(NSFHA)",,="02/18/15",,,"No"
"260145#","ERIE, TOWNSHIP OF",,"MONROE COUNTY",,,="06/28/74",,="09/01/78",,"10/02/14",,="09/01/78",,,"No"
"261593","ERWIN, TOWNSHIP OF",,"GOGEBIC COUNTY",,,,,,," ",,="05/28/19(E)",,,"No"
"260061#","ESCANABA, CITY OF",,"DELTA COUNTY",,,="05/31/74",,="09/01/77",,="06/08/98",,="09/01/77",,,"No"
"260387#","ESCANABA, TOWNSHIP OF",,"DELTA COUNTY",,,="03/25/77",,="06/08/98",,="06/08/98",,"12/18/86",,,"No"
"261174#","ESSEX, TOWNSHIP OF",,"CLINTON COUNTY",,,,,="05/03/11",,="05/03/11(M)",,="06/30/11",,,"No"
"260021#","ESSEXVILLE, CITY OF",,"BAY COUNTY",,,="06/07/74",,="09/01/78",,="09/17/10",,="09/01/78",,,"No"
"260261#","ESTRAL BEACH, VILLAGE OF",,"MONROE COUNTY",,,="04/12/74",,"11/02/83",,"10/02/14",,"11/02/83",,,"No"
"260735#","EUREKA, TOWNSHIP OF",,"MONTCALM COUNTY",,,,,"11/15/84",,"11/15/84",,"11/15/84",,,"No"
"260800A","EVANGELINE, TOWNSHIP OF",,"CHARLEVOIX COUNTY",,,,,="05/16/19",,="05/16/19",,="09/18/87",,,"No"
"260327#","EVART, CITY OF",,"OSCEOLA COUNTY",,,="04/25/75",,="02/01/88",,="05/17/93",,="02/01/88",,,"No"
"260810#","EVART, TOWNSHIP OF",,"OSCEOLA COUNTY",,,,,="09/30/88",,="09/30/88(M)",,="09/30/88",,,"No"
"260773A","EVELINE, TOWNSHIP OF",,"CHARLEVOIX COUNTY",,,,,="05/16/19",,="05/16/19",,="09/18/87",,,"No"
"260516#","EVERGREEN, TOWNSHIP OF",,"SANILAC COUNTY",,,"10/22/76",,="01/06/12",,="01/06/12(M)",,="02/03/12",,,"No"
"260957A","EWING, TOWNSHIP OF",,"MARQUETTE COUNTY",,,,,,," ",,="07/02/96(E)",,,"No"
"260586#","EXETER, TOWNSHIP OF",,"MONROE COUNTY",,,"10/03/75",,="04/20/00",,"(NSFHA)",,="05/08/15",,,"No"
"260781#","FABIUS, TOWNSHIP OF",,"ST. JOSEPH COUNTY",,,,,="06/04/10",,="06/04/10",,="09/30/88",,,"No"
"260804#","FAIRBANKS, TOWNSHIP OF",,"DELTA COUNTY",,,,,="06/08/98",,="06/08/98",,="09/30/87",,,"No"
"261214#","FAIRGROVE, TOWNSHIP OF",,"TUSCOLA COUNTY",,,,,="04/03/12",,"(NSFHA)",,="04/03/12",,,"No"
"260628#","FAIRHAVEN, TOWNSHIP OF",,"HURON COUNTY",,,"12/23/77",,="01/01/88",,"12/02/08",,="01/06/88",,,"No"
"260689#","FAITHORN, TOWNSHIP OF",,"MENOMINEE COUNTY",,,,,"10/16/12",,"10/16/12(M)",,="04/27/17",,,"No"
"260172#","FARMINGTON HILLS, CITY OF",,"OAKLAND COUNTY",,,="03/15/74",,="02/01/80",,="09/29/06",,="02/01/80",,,"No"
"260171#","FARMINGTON, CITY OF",,"OAKLAND COUNTY",,,"10/12/73",,="07/16/80",,="09/29/06",,="07/16/80",,,"No"
"261333#","FARWELL, VILLAGE OF",,"CLARE COUNTY",,,,,"12/03/10",,"12/03/10(M)",,="04/05/13",,,"No"
"260075#","FENTON, CITY OF",,"GENESEE COUNTY",,,"10/01/76",,="01/16/81",,="09/25/09",,="01/16/81",,,"No"
"260394#","FENTON, TOWNSHIP OF",,"GENESEE COUNTY",,,="04/01/77",,="01/16/81",,="09/25/09",,="01/16/81",,,"No"
"260262#","FERNDALE, CITY OF",,"OAKLAND COUNTY",,,"10/03/75",,="09/29/06",,"(NSFHA)",,="01/31/83",,,"No"
"261799#","FERRY, TOWNSHIP OF",,"OCEANA COUNTY",,,,,="08/04/14",,="08/04/14(M)",,"11/20/17",,,"No"
"260184#","FERRYSBURG, CITY OF",,"OTTAWA COUNTY",,,="06/28/74",,="03/01/78",,"12/16/11",,="03/01/78",,,"No"
"260130","FILER, CHARTER TOWNSHIP OF",,"MANISTEE COUNTY",,,"11/26/76",,="07/01/91",,="07/01/91(L)",,="07/01/91",,,"No"
"260224#","FLAT ROCK, CITY OF",,"WAYNE COUNTY",,,="05/17/74",,"12/01/81",,="02/02/12",,"12/01/81",,,"No"
"260076#","FLINT, CITY OF",,"GENESEE COUNTY",,,="02/15/74",,="01/02/81",,="09/25/09",,="01/02/81",,,"No"
"260395#","FLINT, TOWNSHIP OF",,"GENESEE COUNTY",,,="06/10/77",,"11/01/79",,="09/25/09",,"11/01/79",,,"No"
"261117#","FLOWERFIELD, TOWNSHIP OF",,"ST. JOSEPH COUNTY",,,,,="06/04/10",,="06/04/10",,="03/06/19",,,"No"
"260077#","FLUSHING, CITY OF",,"GENESEE COUNTY",,,="05/17/74",,="06/15/79",,="09/25/09",,="06/15/79",,,"No"
"260396#","FLUSHING, TOWNSHIP OF",,"GENESEE COUNTY",,,"12/10/76",,="02/04/81",,="09/25/09",,="02/04/81",,,"No"
"261319#","FLYNN, TOWNSHIP OF",,"SANILAC COUNTY",,,,,="01/06/12",,"(NSFHA)",,="05/24/12",,,"No"
"260062#","FORD RIVER, TOWNSHIP OF",,"DELTA COUNTY",,,="08/02/74",,="04/03/78",,="06/08/98",,="04/04/86",,,"No"
"260373#","FOREST, TOWNSHIP OF",,"CHEBOYGAN COUNTY",,,="03/04/77",,="08/16/12",,"(NSFHA)",,="09/10/12",,,"No"
"260771#","FORESTER, TOWNSHIP OF",,"SANILAC COUNTY",,,,,="01/06/12",,="01/06/12",,="09/18/87",,,"No"
"260633A","FORK, TOWNSHIP OF",,"MECOSTA COUNTY",,,,,="06/19/97",,="02/04/15",,="05/25/84",,,"No"
"260198#","FORT GRATIOT, TOWNSHIP OF",,"ST. CLAIR COUNTY",,,="05/31/74",,="05/03/10",,="05/03/10",,"12/15/78",,,"No"
,,"Page 7 of ",," 26",,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"MICHIGAN",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"260439#","FOWLERVILLE,VILLAGE OF",,"LIVINGSTON COUNTY",,,="09/26/75",,="02/19/87",,="09/17/08",,="02/19/87",,,"No"
