"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"360333#","DEXTER, VILLAGE OF","JEFFERSON COUNTY",="07/26/74",="06/05/85",="06/15/94",="06/05/85","No",,,,,,"Regular","YES"
"360364","DIANA, TOWN OF","LEWIS COUNTY",="09/13/74",="09/24/84",="09/24/84(M)",="09/24/84","No",,,,,,"Regular","YES"
"360044#","DICKINSON, TOWN OF","BROOME COUNTY",="03/08/74",="04/15/77",="04/15/77",="04/15/77","No",,,,,,"Regular","YES"
"361122","DICKINSON, TOWN OF","FRANKLIN COUNTY","11/08/74",="03/18/86",="03/18/86(M)",="03/18/86","No",,,,,,"Regular","YES"
"360746#","DIX, TOWN OF","SCHUYLER COUNTY",="09/03/76","10/29/82","10/29/82(M)","10/29/82","No",,,,,,"Regular","YES"
"360908#","DOBBS FERRY, VILLAGE OF","WESTCHESTER COUNTY",="05/17/74",="04/16/79",="09/28/07",="04/16/79","No",,,,,,"Regular","YES"
"360301#","DOLGEVILLE, VILLAGE OF","HERKIMER COUNTY",="02/15/74",="03/16/83",="03/16/83",="03/16/83","No",,,,,,"Regular","YES"
"361335#","DOVER, TOWN OF","DUTCHESS COUNTY","12/06/74",="08/15/84",="05/02/12",="08/15/84","No",,,,,,"Regular","YES"
"361410#","DRESDEN, TOWN OF","WASHINGTON COUNTY",="02/14/75",="07/03/86",="09/20/96",="07/03/86","No",,,,,,"Regular","YES"
"360956#","DRESDEN, VILLAGE OF","YATES COUNTY",="02/20/76",="06/15/81",="06/15/81",="06/15/81","No",,,,,,"Regular","YES"
"360846","DRYDEN, TOWN OF","TOMPKINS COUNTY",="07/19/74",="05/15/85",="05/15/85(M)",="05/15/85","No",,,,,,"Regular","YES"
"360847#","DRYDEN, VILLAGE OF","TOMPKINS COUNTY",="06/07/74",="01/03/79",="01/03/79",="01/03/79","No",,,,,,"Regular","YES"
"361396","DUANE, TOWN OF","FRANKLIN COUNTY",="01/17/75",,"(NSFHA)","12/19/84","No",,,,,,"Regular","YES"
"361191#","DUANESBURG, TOWN OF","SCHENECTADY COUNTY","10/25/74",="02/17/89",="01/08/14",="02/17/89","No",,,,,,"Regular","YES"
"360957","DUNDEE, VILLAGE OF","YATES COUNTY",="06/28/74",="03/01/88",="03/01/88(L)",="03/01/88","No",,,,,,"Regular","YES"
"360137#","DUNKIRK, CITY OF","CHAUTAUQUA COUNTY",="05/31/74",="02/04/81",="02/04/81",="02/04/81","No",,,,,,"Regular","YES"
"361108#","DUNKIRK, TOWN OF","CHAUTAUQUA COUNTY","11/29/74",="08/06/82",="08/06/82(M)",="08/06/82","No",,,,,,"Regular","YES"
"360289#","DURHAM, TOWN OF","GREENE COUNTY","12/13/74",="06/01/88",="05/16/08(M)",="06/01/88","No",,,,,,"Regular","YES"
"360943","EAGLE, TOWN OF","WYOMING COUNTY",="09/13/74",="05/28/76","12/23/83(M)","12/23/83","No",,,,,,"Regular","YES"
"360397#","EARLVILLE, VILLAGE OF","CHENANGO COUNTY",="05/31/74",="06/05/85","11/26/10(M)",="06/05/85","No",,,,,,"Regular","YES"
"365335B","EAST AURORA, VILLAGE OF","ERIE COUNTY",="07/20/73",="07/20/73",="06/07/19",="07/20/73","No",,,,,,"Regular","YES"
"361298#","EAST BLOOMFIELD, TOWN OF","ONTARIO COUNTY","12/20/74",="08/15/83",="08/15/83",="08/15/83","No",,,,,,"Regular","YES"
"361336#","EAST FISHKILL, TOWN OF","DUTCHESS COUNTY","11/01/74",="06/15/84",="05/02/12",="06/15/84","No","10/01/15","10/01/15","8 ","10%",="05%","Regular","YES"
"361133#","EAST GREENBUSH, TOWN OF","RENSSELAER COUNTY","12/13/74",="03/18/80",="03/18/80",="03/18/80","No",,,,,,"Regular","YES"
"360794#","EAST HAMPTON,TOWN OF","SUFFOLK COUNTY",="08/29/75",="09/30/76",="09/25/09",="09/30/76","No",,,,,,"Regular","YES"
"360795#","EAST HAMPTON,VILLAGE OF","SUFFOLK COUNTY","12/28/73",="09/30/80",="09/25/09",="09/30/80","No",,,,,,"Regular","YES"
"361627#","EAST HILLS, VILLAGE OF","NASSAU COUNTY",,="04/02/97","(NSFHA)","12/19/05","No",,,,,,"Regular","YES"
"360257#","EAST NASSAU, VILLAGE OF","RENSSELAER COUNTY",,="09/05/84",="09/05/84","10/05/07","No",,,,,,"Regular","YES"
,"The Village of East Nassau has adopted FIRM panels 11A, 13A, 21A, and 23A for the Town of Nassau (CID 361155), Rensselaer County, dated September 5, 1984.",,,,,,,,,,,,,"YES"
"360067","EAST OTTO, TOWN OF","CATTARAUGUS COUNTY",="06/21/74",="05/28/76",="04/20/84(M)",="04/20/84","No",,,,,,"Regular","YES"
"360068#","EAST RANDOLPH, VILLAGE OF","CATTARAUGUS COUNTY",="01/23/76",="02/01/78",="02/01/78",="02/01/78","No",,,,,,"Regular","YES"
"360414#","EAST ROCHESTER, VILLAGE OF","MONROE COUNTY",="02/15/74",="08/20/82",="08/28/08(M)",="08/20/82","No",,,,,,"Regular","YES"
"360463#","EAST ROCKAWAY, VILLAGE OF","NASSAU COUNTY",="07/26/74","12/01/78",="09/11/09","12/01/78","No","10/01/92","10/01/92","9 ",="05%",="05%","Regular","YES"
"360574A","EAST SYRACUSE, VILLAGE OF","ONONDAGA COUNTY",="04/12/74",="08/03/81","11/04/16",="08/03/81","No",,,,,,"Regular","YES"
"361628#","EAST WILLISTON, VILLAGE OF","NASSAU COUNTY",,="04/02/97","(NSFHA)",="09/05/08","No",,,,,,"Regular","YES"
"360909#","EASTCHESTER, TOWN OF","WESTCHESTER COUNTY",="05/10/74","11/15/79",="09/28/07","11/15/79","No",,,,,,"Regular","YES"
"361224#","EASTON, TOWN OF","WASHINGTON COUNTY","12/20/74",="07/03/86","11/20/91",="07/03/86","No",,,,,,"Regular","YES"
"360398","EATON, TOWN OF","MADISON COUNTY",="05/03/74",="09/10/84",="09/10/84(M)",="09/10/84","No",,,,,,"Regular","YES"
"360238B","EDEN, TOWN OF","ERIE COUNTY",="09/20/74",="08/24/79",="06/16/21",="08/24/79","No",,,,,,"Regular","YES"
"361270A","EDMESTON, TOWN OF","OTSEGO COUNTY","12/20/74",="06/01/87",="03/21/17(M)",="06/01/87","No",,,,,,"Regular","YES"
"361176","EDWARDS, TOWN OF","ST. LAWRENCE COUNTY",="01/24/75",="07/30/82",="07/30/82(M)",="07/30/82","No",,,,,,"Regular","YES"
"361463","EDWARDS, VILLAGE OF","ST. LAWRENCE COUNTY","11/15/74",="07/23/82",="07/23/82(M)",="07/23/82","No",,,,,,"Regular","YES"
"361120","ELBA, TOWN OF","GENESEE COUNTY","10/25/74",="06/04/76","10/05/84(M)","10/05/84","No",,,,,,"Regular","YES"
"361499","ELBA, VILLAGE OF","GENESEE COUNTY",="01/24/75",="01/20/84",="01/20/84(M)",="01/20/84","No",,,,,,"Regular","YES"
"360575A","ELBRIDGE, TOWN OF","ONONDAGA COUNTY",="05/31/74",="08/16/82","11/04/16",="08/16/82","No",,,,,,"Regular","YES"
"360576A","ELBRIDGE, VILLAGE OF","ONONDAGA COUNTY",="05/31/74",="08/16/82","11/04/16",="08/16/82","No",,,,,,"Regular","YES"
"361388#","ELIZABETHTOWN, TOWN OF","ESSEX COUNTY",="01/24/75",="07/20/84",="01/20/93",="07/20/84","No",,,,,,"Regular","YES"
,"INCLUDES THE VILLAGE OF ELIZABETHTOWN",,,,,,,,,,,,,"YES"
"361382B","ELLENBURG, TOWN OF","CLINTON COUNTY",="03/14/75",="03/04/86","12/07/23(M)",="03/04/86","No",,,,,,"Regular","YES"
"360975B","ELLENVILLE, VILLAGE OF","ULSTER COUNTY",="05/24/74",="07/05/83","11/18/16",="07/05/83","No",,,,,,"Regular","YES"
"361072#","ELLERY, TOWN OF","CHAUTAUQUA COUNTY",="02/10/78",="03/18/80",="03/18/80",="03/18/80","No",,,,,,"Regular","YES"
"361073#","ELLICOTT, TOWN OF","CHAUTAUQUA COUNTY","12/06/74",="08/01/84",="08/01/84",="08/01/84","No",,,,,,"Regular","YES"
"360069#","ELLICOTTVILLE, TOWN OF","CATTARAUGUS COUNTY",="05/31/74",="05/15/78",="01/19/00",="05/15/78","No",,,,,,"Regular","YES"
"360070#","ELLICOTTVILLE, VILLAGE OF","CATTARAUGUS COUNTY",="05/24/74",="02/01/79",="05/02/94",="02/01/79","No",,,,,,"Regular","YES"
"361074","ELLINGTON, TOWN OF","CHAUTAUQUA COUNTY","10/25/74","10/07/83","10/07/83(M)","10/07/83","No",,,,,,"Regular","YES"
"360334#","ELLISBURG, TOWN OF","JEFFERSON COUNTY",="04/05/74",="08/15/78",="05/18/92",="08/15/78","No",,,,,,"Regular","YES"
"360335","ELLISBURG, VILLAGE OF","JEFFERSON COUNTY",="08/30/74",="06/19/85",="06/19/85(M)",="06/19/85","No",,,,,,"Regular","YES"
"360239B","ELMA,TOWN OF","ERIE COUNTY",="09/21/73",="06/01/77",="06/07/19",="06/01/77","No",,,,,,"Regular","YES"
"360152#","ELMIRA HEIGHTS, VILLAGE OF","CHEMUNG COUNTY","11/05/76","10/16/84",="09/29/96","10/16/84","No",,,,,,"Regular","YES"
"360150#","ELMIRA, CITY OF","CHEMUNG COUNTY",="08/31/73","12/04/84",="04/02/97","12/04/84","No","10/01/91","10/01/23","7 ","15%",="05%","Regular","YES"
"360151#","ELMIRA, TOWN OF","CHEMUNG COUNTY",="08/31/73","10/16/84",="09/29/96","10/16/84","No","10/01/91","10/01/16","10",,="0%","Regular","YES"
"360910#","ELMSFORD, VILLAGE OF","WESTCHESTER COUNTY",="04/12/74",="06/15/79",="09/28/07",="06/15/79","No",,,,,,"Regular","YES"
"360045#","ENDICOTT, VILLAGE OF","BROOME COUNTY","10/01/76",="05/15/78",="09/07/98",="05/15/78","No",,,,,,"Regular","YES"
"361399","EPHRATAH, TOWN OF","FULTON COUNTY",="01/31/75",="07/03/85",="07/03/85(M)",="07/03/85","No",,,,,,"Regular","YES"
"361374#","ERIN, TOWN OF","CHEMUNG COUNTY",="01/10/75",="08/13/82",="08/13/82(M)",="08/13/82","No",,,,,,"Regular","YES"
"360774#","ERWIN, TOWN OF","STEUBEN COUNTY","11/23/73",="07/02/80",="07/02/80",="07/02/80","No","10/01/91",="05/01/19","10",,="0%","Regular","YES"
"360855B","ESOPUS, TOWN OF","ULSTER COUNTY",="05/31/74",="07/05/84","11/18/16",="07/05/84","No",,,,,,"Regular","YES"
"361194#","ESPERANCE, TOWN OF","SCHOHARIE COUNTY","10/18/74",="03/02/83",="04/02/04",="03/02/83","No","10/01/10","10/01/10","9 ",="05%",="05%","Regular","YES"
"361542#","ESPERANCE, VILLAGE OF","SCHOHARIE COUNTY",="01/24/75",="09/16/82",="04/02/04",="09/16/82","No",,,,,,"Regular","YES"
"361149#","ESSEX, TOWN OF","ESSEX COUNTY","12/20/74",="04/03/87",="04/03/87",="04/03/87","No",,,,,,"Regular","YES"
"360337#","EVANS MILLS, VILLAGE OF","JEFFERSON COUNTY",="05/17/74",="02/05/86",="01/02/92",="02/05/86","No",,,,,,"Regular","YES"
"360240B","EVANS, TOWN OF","ERIE COUNTY",="05/31/74",="09/30/77",="06/16/21",="09/30/77","No",,,,,,"Regular","YES"
"361418A","EXETER, TOWN OF","OTSEGO COUNTY",="01/10/75","11/18/83",="03/21/17(M)","11/18/83","No",,,,,,"Regular","YES"
"360577A","FABIUS, TOWN OF","ONONDAGA COUNTY",="08/16/74",="04/30/86","11/04/16",="04/30/86","No",,,,,,"Regular","YES"
"360109B","FAIR HAVEN, VILLAGE OF","CAYUGA COUNTY",="02/22/74",="02/01/78",="03/21/23",="02/01/78","No",,,,,,"Regular","YES"
"360302","FAIRFIELD, TOWN OF","HERKIMER COUNTY",="03/29/74",="07/30/82","10/18/88",="07/30/82","No",,,,,,"Regular","YES"
"360415#","FAIRPORT, VILLAGE OF","MONROE COUNTY",="05/31/74",="09/05/84",="08/28/08",="09/05/84","No",,,,,,"Regular","YES"
"360138#","FALCONER, VILLAGE OF","CHAUTAUQUA COUNTY",="02/22/74",="01/05/78",="01/05/78",="01/05/78","No",,,,,,"Regular","YES"
"360819B","FALLSBURG, TOWN OF","SULLIVAN COUNTY",="06/21/74",="03/09/84",="08/17/15",="03/09/84","No",,,,,,"Regular","YES"
"360071","FARMERSVILLE, TOWN OF","CATTARAUGUS COUNTY",="06/28/74",="07/23/82",="07/23/82(M)",="07/23/82","No",,,,,,"Regular","YES"
"361629#","FARMINGDALE, VILLAGE OF","NASSAU COUNTY",,="04/02/97","(NSFHA)",="08/16/18","No",,,,,,"Regular","YES"
"361299#","FARMINGTON, TOWN OF","ONTARIO COUNTY","10/25/74",="09/30/83",="09/30/83",="09/30/83","No",,,,,,"Regular","YES"
"361588B","FARNHAM, VILLAGE OF","ERIE COUNTY",,="06/07/19","(NSFHA)",="05/26/78","No",,,,,,"Regular","YES"
"360752#","FAYETTE, TOWN OF","SENECA COUNTY",="09/20/74",="01/15/88",="01/15/88",="01/15/88","No",,,,,,"Regular","YES"
"360578A","FAYETTEVILLE, VILLAGE OF","ONONDAGA COUNTY",="07/26/74",="08/02/82","11/04/16",="08/02/82","No",,,,,,"Regular","YES"
"360399#","FENNER, TOWNSHIP  OF","MADISON COUNTY",="09/13/74",="02/05/86",="02/05/86",="02/05/86","No",,,,,,"Regular","YES"
"360046#","FENTON, TOWN OF","BROOME COUNTY",="05/03/74",="08/03/81",="08/03/81",="08/03/81","No",,,,,,"Regular","YES"
"361177","FINE, TOWN OF","ST. LAWRENCE COUNTY",="01/10/75",="05/01/85",="05/01/85(M)",="05/01/85","No",,,,,,"Regular","YES"
"361337#","FISHKILL, TOWN OF","DUTCHESS COUNTY","12/20/74",="06/01/84",="05/02/12",="06/01/84","No",,,,,,"Regular","YES"
"360218#","FISHKILL, VILLAGE OF","DUTCHESS COUNTY",="06/21/74",="03/15/84",="05/02/12",="03/15/84","No",,,,,,"Regular","YES"
"360197B","FLEISCHMANNS, VILLAGE OF","DELAWARE COUNTY","12/06/74",="01/17/86",="06/16/16",="01/17/86","No",="05/01/15",="05/01/15","9 ",="05%",="05%","Regular","YES"
"360110#","FLEMING, TOWN OF","CAYUGA COUNTY",="06/14/74",="07/30/76",="08/02/07",="02/27/84","No",,,,,,"Regular","YES"
"361630#","FLORAL PARK, VILLAGE OF","NASSAU COUNTY",,="04/02/97","(NSFHA)",="07/09/06","No",,,,,,"Regular","YES"
"360527#","FLORENCE, TOWN OF","ONEIDA COUNTY",="09/13/74",="04/17/85",="09/27/13(M)",="04/17/85","No",,,,,,"Regular","YES"
"360445A","FLORIDA, TOWN OF","MONTGOMERY COUNTY",="08/02/74","12/01/87",="01/19/18","12/01/87","No",,,,,,"Regular","YES"
"360613#","FLORIDA, VILLAGE OF","ORANGE COUNTY",="03/22/74","12/04/86",="08/03/09","12/04/86","No",,,,,,"Regular","YES"
"361604#","FLOWER HILL, VILLAGE OF","NASSAU COUNTY",,="09/18/91",="09/11/09","11/24/08","No",,,,,,"Regular","YES"
"360528#","FLOYD, TOWN OF","ONEIDA COUNTY",="08/09/74",="03/15/84",="09/27/13",="03/15/84","No",,,,,,"Regular","YES"
"360446A","FONDA, VILLAGE OF","MONTGOMERY COUNTY",="03/01/74",="01/06/83",="01/19/18",="01/06/83","No",,,,,,"Regular","YES"
"360820#","FORESTBURGH, TOWN OF","SULLIVAN COUNTY",="06/21/74",="02/18/11",="02/18/11",="01/30/84","No",,,,,,"Regular","YES"
"360529#","FORESTPORT, TOWN OF","ONEIDA COUNTY",="06/28/74",="04/17/85",="09/27/13(M)",="04/17/85","No",,,,,,"Regular","YES"
"361501","FORESTVILLE, VILLAGE OF","CHAUTAUQUA COUNTY",="01/03/75",="03/18/83",="03/18/83(M)",="03/18/83","No",,,,,,"Regular","YES"
"361231","FORT ANN, TOWN OF","WASHINGTON COUNTY","12/06/74",="04/17/85","11/05/97",="04/17/85","No",,,,,,"Regular","YES"
"360884","FORT ANN, VILLAGE OF","WASHINGTON COUNTY",="04/12/74",,"(NSFHA)","12/19/84","No",,,,,,"Regular","YES"
"360270#","FORT COVINGTON, TOWN OF","FRANKLIN COUNTY",="08/09/74",="01/31/83","12/23/83(M)",="01/31/83","No",,,,,,"Regular","YES"
,"INCLUDES THE VILLAGE OF FT. COVINGTON",,,,,,,,,,,,,"YES"
"360885#","FORT EDWARD, TOWN OF","WASHINGTON COUNTY",="02/07/75","12/15/82","12/15/82","12/15/82","No",,,,,,"Regular","YES"
"361536#","FORT EDWARD, VILLAGE OF","WASHINGTON COUNTY",="04/12/74",="06/15/78",="02/15/84",="06/15/78","No",,,,,,"Regular","YES"
"360447A","FORT JOHNSON, VILLAGE OF","MONTGOMERY COUNTY",="03/15/74",="01/19/83",="01/19/18",="01/19/83","No",,,,,,"Regular","YES"
"360448A","FORT PLAIN, VILLAGE OF","MONTGOMERY COUNTY",="04/12/74","11/03/82",="01/19/18","11/03/82","No",,,,,,"Regular","YES"
"360698#","FOWLER, TOWN OF","ST. LAWRENCE COUNTY","11/01/74",="06/05/89",="06/05/89(M)","12/19/84","No",,,,,,"Regular","YES"
"360303","FRANKFORT, TOWN OF","HERKIMER COUNTY",="03/01/74",="04/17/85","12/20/00",="04/17/85","No",,,,,,"Regular","YES"
"360304#","FRANKFORT, VILLAGE OF","HERKIMER COUNTY",="03/22/74",="04/03/84",="03/07/01",="04/03/84","No",,,,,,"Regular","YES"
"360198B","FRANKLIN, TOWN OF","DELAWARE COUNTY",="08/16/74",="04/01/88",="06/16/16",="04/01/88","No",,,,,,"Regular","YES"
"361397","FRANKLIN, TOWN OF","FRANKLIN COUNTY",="07/18/75",="09/24/84",="09/24/84(M)",="09/24/84","No",,,,,,"Regular","YES"
"360199#","FRANKLIN, VILLAGE OF","DELAWARE COUNTY",="05/31/74",="08/01/87",="06/19/12(M)",="08/01/87","No",,,,,,"Regular","YES"
"360072#","FRANKLINVILLE, TOWN OF","CATTARAUGUS COUNTY","11/05/76",="07/17/78",="07/17/78",="07/17/78","No",,,,,,"Regular","YES"
"360073#","FRANKLINVILLE, VILLAGE OF","CATTARAUGUS COUNTY",="05/31/74",="07/03/78",="07/03/78",="07/03/78","No",,,,,,"Regular","YES"
"360139#","FREDONIA, VILLAGE OF","CHAUTAUQUA COUNTY",="05/03/74",="07/16/84","11/15/89",="07/16/84","No",,,,,,"Regular","YES"
"360074#","FREEDOM, TOWN OF","CATTARAUGUS COUNTY",="05/31/74",="05/25/84",="08/19/91",="05/25/84","No",,,,,,"Regular","YES"
"360464#","FREEPORT, VILLAGE OF","NASSAU COUNTY",="05/31/74",="02/14/76",="09/11/09",="02/14/76","No","10/01/92","10/01/22","8 ","10%",="05%","Regular","YES"
"361325#","FREETOWN, TOWN OF","CORTLAND COUNTY",="01/17/75",="03/02/10",="03/02/10(M)",="03/02/10","No",,,,,,"Regular","YES"
"361052","FREEVILLE, VILLAGE OF","TOMPKINS COUNTY",="05/31/74",="05/01/88",="05/01/88(L)",="05/01/88","No",,,,,,"Regular","YES"
"360821#","FREMONT, TOWN OF","SULLIVAN COUNTY",="05/31/74",="05/25/84",="02/18/11",="05/25/84","No",,,,,,"Regular","YES"
"361601#","FREMONT, TOWN OF","STEUBEN COUNTY",="02/13/81","10/29/82","10/29/82(M)","10/29/82","No",,,,,,"Regular","YES"
"361370","FRENCH CREEK, TOWN OF","CHAUTAUQUA COUNTY",="01/17/75",="06/08/84",="06/08/84(M)",="06/08/84","No",,,,,,"Regular","YES"
"361100#","FRIENDSHIP, TOWN OF","ALLEGANY COUNTY",="01/03/75","12/18/84","12/18/84","12/18/84","No",,,,,,"Regular","YES"
"360649#","FULTON, CITY OF","OSWEGO COUNTY","10/18/74",="04/15/82",="06/18/13",="04/15/82","No",,,,,,"Regular","YES"
"361195#","FULTON, TOWN OF","SCHOHARIE COUNTY","11/08/74","11/18/83",="04/02/04","11/18/83","No",,,,,,"Regular","YES"
"360449A","FULTONVILLE, VILLAGE OF","MONTGOMERY COUNTY",="03/01/74","10/15/82",="01/19/18","10/15/82","No",,,,,,"Regular","YES"
"361255#","GAINES, TOWN OF","ORLEANS COUNTY",="04/11/75",="06/08/84",="06/08/84(M)",="06/08/84","No",,,,,,"Regular","YES"
"360944","GAINESVILLE, TOWN OF","WYOMING COUNTY",="07/26/74","12/23/83","12/23/83(M)","12/23/83","No",,,,,,"Regular","YES"
"361511","GAINESVILLE, VILLAGE OF","WYOMING COUNTY","11/22/74",="02/15/85",="02/15/85(M)",="02/15/85","No",,,,,,"Regular","YES"
"361225#","GALEN, TOWN OF","WAYNE COUNTY","12/06/74",="05/16/83",="05/16/83",="05/16/83","No",,,,,,"Regular","YES"
"361316#","GALLATIN, TOWN OF","COLUMBIA COUNTY","10/25/74","10/16/84","10/16/84","10/16/84","No",,,,,,"Regular","YES"
"360716#","GALWAY, TOWN OF","SARATOGA COUNTY",="06/14/74",="05/01/85",="08/16/95",="05/01/85","No",,,,,,"Regular","YES"
"361631#","GARDEN CITY, VILLAGE OF","NASSAU COUNTY",,="04/02/97","(NSFHA)","10/07/08","No",,,,,,"Regular","YES"
"360856#","GARDINER, TOWN OF","ULSTER COUNTY",="05/31/74",="09/30/82",="09/25/09",="09/30/82","No",,,,,,"Regular","YES"
"360416#","GATES, TOWN OF","MONROE COUNTY",="07/26/74",="08/02/82",="08/28/08",="08/02/82","No",,,,,,"Regular","YES"
"360579A","GEDDES, TOWN OF","ONONDAGA COUNTY",="05/17/74",="02/17/82","11/04/16",="02/17/82","No",,,,,,"Regular","YES"
"361003#","GENESEE FALLS, TOWN OF","WYOMING COUNTY",="08/09/74",="05/01/84",="05/01/84",="05/01/84","No",,,,,,"Regular","YES"
"361101#","GENESEE, TOWN OF","ALLEGANY COUNTY","12/13/74",="07/30/82",="07/30/82(M)",="07/30/82","No",,,,,,"Regular","YES"
"360384#","GENESEO, TOWN OF","LIVINGSTON COUNTY","12/28/73",="08/01/78",="09/29/96",="08/01/78","No",,,,,,"Regular","YES"
"361452#","GENESEO, VILLAGE OF","LIVINGSTON COUNTY","11/15/74",="08/27/82",="09/29/96",="08/27/82","No",,,,,,"Regular","YES"
"360599#","GENEVA, CITY OF","ONTARIO COUNTY",="05/17/74",="04/15/82",="04/15/82",="04/15/82","No",,,,,,"Regular","YES"
"360600#","GENEVA, TOWN OF","ONTARIO COUNTY",="07/26/74",="02/15/78",="02/15/78",="02/15/78","No",,,,,,"Regular","YES"
"360111#","GENOA,TOWN OF","CAYUGA COUNTY",="06/28/74","11/04/83",="08/02/07","11/04/83","No",,,,,,"Regular","YES"
"360400","GEORGETOWN, TOWN OF","MADISON COUNTY",="08/02/74","11/02/84","11/02/84(M)","11/02/84","No",,,,,,"Regular","YES"
"360305","GERMAN FLATTS, TOWN OF","HERKIMER COUNTY",="03/29/74",="05/15/85",="05/15/85(M)",="05/15/85","No",,,,,,"Regular","YES"
"361587#","GERMAN, TOWN OF","CHENANGO COUNTY",="07/29/77",="09/24/84","11/26/10(M)",="09/24/84","No",,,,,,"Regular","YES"
"361317","GERMANTOWN, TOWN OF","COLUMBIA COUNTY","11/15/74",="05/11/79",="05/11/79(M)",="05/11/79","No",,,,,,"Regular","YES"
"361109#","GERRY, TOWN OF","CHAUTAUQUA COUNTY","11/08/74",="01/06/84",="01/06/84(M)",="01/06/84","No",,,,,,"Regular","YES"
"361318","GHENT, TOWN OF","COLUMBIA COUNTY","10/18/74",="01/01/88",="01/01/88(L)",="01/01/88","No",,,,,,"Regular","YES"
"361455A","GILBERTSVILLE, VILLAGE OF","OTSEGO COUNTY",="07/16/76","11/01/85",="03/21/17(M)","11/01/85","No",,,,,,"Regular","YES"
"361433#","GILBOA, TOWN OF","SCHOHARIE COUNTY","12/06/74",="05/01/88",="04/02/04",="05/01/88","No",,,,,,"Regular","YES"
"360465#","GLEN COVE, CITY OF","NASSAU COUNTY",="08/16/74",="03/01/78",="09/11/09",="03/01/78","No",,,,,,"Regular","YES"
"360336","GLEN PARK, VILLAGE OF","JEFFERSON COUNTY",="03/29/74",,"(NSFHA)","12/19/84","No",,,,,,"Regular","YES"
"361295A","GLEN, TOWN OF","MONTGOMERY COUNTY",="01/17/75",="02/19/86",="01/19/18",="02/19/86","No",,,,,,"Regular","YES"
"360872#","GLENS FALLS, CITY OF","WARREN COUNTY",="05/31/74",="06/05/85",="06/05/85",="06/05/85","No",,,,,,"Regular","YES"
"360738#","GLENVILLE,TOWN OF","SCHENECTADY COUNTY",="08/02/74",="06/01/84",="01/08/14",="06/01/84","No",,,,,,"Regular","YES"
"360275#","GLOVERSVILLE, CITY OF","FULTON COUNTY",="06/21/74",="09/30/83",="09/30/83",="09/30/83","No",,,,,,"Regular","YES"
"360601#","GORHAM, TOWN OF","ONTARIO COUNTY",="08/02/74",="01/05/78","12/05/96",="01/05/78","No",,,,,,"Regular","YES"
"360614#","GOSHEN, TOWN OF","ORANGE COUNTY",="03/22/74",="04/30/86",="08/03/09",="04/30/86","No",,,,,,"Regular","YES"
"361571#","GOSHEN, VILLAGE OF","ORANGE COUNTY",="06/24/77",="04/30/86",="08/03/09",="04/30/86","No",,,,,,"Regular","YES"
"361178","GOUVERNEUR, TOWN OF","ST. LAWRENCE COUNTY",="01/24/75",="08/06/82",="08/06/82(M)",="08/06/82","No",,,,,,"Regular","YES"
"360699#","GOUVERNEUR, VILLAGE OF","ST. LAWRENCE COUNTY",="03/24/75",="05/28/76",="03/03/97","11/02/84","No",,,,,,"Regular","YES"
"360075B","GOWANDA, VILLAGE OF","ERIE COUNTY/CATTARAUGUS COUNTY",="02/08/73",="06/01/77",="06/07/19",="06/01/77","No",,,,,,"Regular","YES"
"361150#","GRAFTON, TOWN OF","RENSSELAER COUNTY","11/01/74","10/13/78","10/13/78(M)","10/13/78","No",,,,,,"Regular","YES"
"360650#","GRANBY, TOWN OF","OSWEGO COUNTY",="05/03/74",="09/16/82",="06/18/13",="09/16/82","No",,,,,,"Regular","YES"
"360242B","GRAND ISLAND, TOWN OF","ERIE COUNTY",="08/02/74",="01/16/80",="06/16/21",="01/16/80","No",,,,,,"Regular","YES"
"360680#","GRAND VIEW-ON-HUDSON, VILLAGE OF","ROCKLAND COUNTY","10/18/74","10/15/81",="03/03/14","10/15/81","No",,,,,,"Regular","YES"
"361363","GRANGER, TOWN OF","ALLEGANY COUNTY",="01/03/75","10/07/83","10/07/83(M)","10/07/83","No",,,,,,"Regular","YES"
"361232","GRANVILLE, TOWN OF","WASHINGTON COUNTY","11/22/74",="08/05/85",="08/05/85(M)",="08/05/85","No",,,,,,"Regular","YES"
"360886","GRANVILLE, VILLAGE OF","WASHINGTON COUNTY",="04/12/74",="04/17/85",="04/17/85(M)",="04/17/85","No",,,,,,"Regular","YES"
"360466#","GREAT NECK ESTATES, VILLAGE OF","NASSAU COUNTY",="06/14/74",="06/15/83",="09/11/09",="06/15/83","No","10/01/10",="05/01/17","10",,="0%","Regular","YES"
"361632#","GREAT NECK PLAZA, VILLAGE OF","NASSAU COUNTY",,="04/02/97",="09/11/09",="04/16/08","No",,,,,,"Regular","YES"
"361519#","GREAT NECK, VILLAGE OF","NASSAU COUNTY",="07/26/74","11/17/82",="09/11/09","11/17/82","No",,,,,,"Regular","YES"
"360076#","GREAT VALLEY, TOWN OF","CATTARAUGUS COUNTY",="06/28/74",="07/17/78",="07/17/78",="07/17/78","No",,,,,,"Regular","YES"
"360417#","GREECE, TOWN OF","MONROE COUNTY",="01/23/74",="03/18/80",="08/28/08",="03/18/80","No","10/01/92","10/01/21","5 ","25%","10%","Regular","YES"
