"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"130074#","DOUGHERTY COUNTY *","DOUGHERTY COUNTY",="02/27/76",="04/17/78",="09/25/09",="04/17/78","No","10/01/93",="05/01/10","6 ","20%","10%","Regular","YES"
"130306C","DOUGLAS COUNTY *","DOUGLAS COUNTY",="03/05/76",="01/02/80","12/30/20",="01/02/80","No","10/01/95","10/01/16","7 ","15%",="05%","Regular","YES"
"130216#","DOUGLAS, CITY OF","COFFEE COUNTY","12/06/74",="07/16/79",="09/11/09",="07/16/79","No",="05/01/11",="05/01/11","9 ",="05%",="05%","Regular","YES"
"130305C","DOUGLASVILLE, CITY OF","DOUGLAS COUNTY",="04/25/75",="06/25/82","12/30/20",="06/25/82","No",,,,,,"Regular","YES"
"130050#","DU PONT, CITY OF","CLINCH COUNTY",="02/27/76",="06/03/86",="09/11/09(M)",="06/03/86","No",,,,,,"Regular","YES"
"130217#","DUBLIN, CITY OF","LAURENS COUNTY",="07/11/75",="05/17/90","12/17/10",="05/17/90","No",,,,,,"Regular","YES"
"130098#","DULUTH, CITY OF","GWINNETT COUNTY",="05/24/74",="06/01/81",="03/04/13",="06/01/81","No","10/01/97","10/01/08","8 ","10%",="05%","Regular","YES"
"130679C","DUNWOODY, CITY OF","DEKALB COUNTY",="06/02/70",="05/15/80",="08/15/19","10/14/09","No",,,,,,"Regular","YES"
,"This newly incorporated community has adopted the Dekalb County FIRM panels 13089C005H, 0010H, 0012H, 0016H, and 0017H dated 05/07/2001.

 

",,,,,,,,,,,,,"YES"
"130499#","EARLY COUNTY*","EARLY COUNTY",,="08/02/95",="09/02/09(M)",="08/02/95","No",,,,,,"Regular","YES"
"130121#","EAST DUBLIN, TOWN OF","LAURENS COUNTY","10/21/77",="08/19/86","12/17/10",="08/19/86","No",,,,,,"Regular","YES"
"130089#","EAST ELLIJAY, CITY OF","GILMER COUNTY",="06/28/74",="08/15/90",="04/17/12","11/03/99","No",,,,,,"Regular","YES"
"130087#","EAST POINT, CITY OF","FULTON COUNTY",="06/28/74",="03/15/77",="09/18/13",="03/15/77","No","10/01/13","10/01/13","7 ","15%",="05%","Regular","YES"
"130414#","EASTMAN, TOWN OF","DODGE COUNTY",,="08/19/10",="08/19/10(M)",="08/19/10","No",,,,,,"Regular","YES"
"130218B","EATONTON, CITY OF","PUTNAM COUNTY",="02/21/75",="06/19/89",="01/26/23",="06/19/89","No",,,,,,"Regular","YES"
"135272#","ECHOLS COUNTY*","ECHOLS COUNTY",,="08/03/09",="08/03/09",="08/03/09","No",,,,,,"Regular","YES"
"130085#","EDISON, CITY OF","CALHOUN COUNTY",,="09/02/09",="09/02/09(M)",="09/02/09","No",,,,,,"Regular","YES"
"130076C","EFFINGHAM COUNTY *","EFFINGHAM COUNTY",="06/02/78",="03/18/87","12/21/17",="03/18/87","No",="05/01/13",="05/01/13","7 ","15%",="05%","Regular","YES"
"135264#","ELBERT COUNTY*","ELBERT COUNTY",,="07/06/10",="07/06/10(M)",="07/06/10","No",,,,,,"Regular","YES"
"130077#","ELBERTON, CITY OF","ELBERT COUNTY",="06/21/74",="04/15/86",="07/06/10(M)",="04/15/86","No",,,,,,"Regular","YES"
"130513#","ELLAVILLE, CITY OF","SCHLEY COUNTY",,="05/20/10","(NSFHA)",="05/20/10","No",,,,,,"Regular","YES"
"130090#","ELLIJAY, CITY OF","GILMER COUNTY",="06/28/74",="08/15/90",="04/17/12",="08/15/90","No",,,,,,"Regular","YES"
"130307#","EMANUEL COUNTY*","EMANUEL COUNTY",,"12/17/10","12/17/10","12/17/10","No",,,,,,"Regular","YES"
"130276B","EMERSON, CITY OF","BARTOW COUNTY",="04/04/75","10/08/82","10/05/18","10/08/82","No",,,,,,"Regular","YES"
"130596#","EPHESUS, CITY OF","HEARD COUNTY",,="08/19/10",="08/19/10",="01/20/22","No",,,,,,"Regular","YES"
"130365#","ETON, TOWN OF","MURRAY COUNTY",="07/15/77",="09/01/90",="09/29/10",="09/01/90","No",,,,,,"Regular","YES"
"130570B","EUHARLEE, CITY OF","BARTOW COUNTY",,="09/28/07","10/05/18",="08/02/99","No",,,,,,"Regular","YES"
,"ADOPTED BARTOW COUNTY FIRM DATED 9-29-89.",,,,,,,,,,,,,"YES"
"130494#","EVANS COUNTY*","EVANS COUNTY",="03/18/85",="07/22/10",="07/22/10(M)",="07/22/10","No",,,,,,"Regular","YES"
"130314#","FAIRBURN, CITY OF","FULTON COUNTY",="08/19/77",="09/28/79",="09/18/13",="09/28/79","No",,,,,,"Regular","YES"
"130249#","FANNIN COUNTY*","FANNIN COUNTY",,="08/19/91",="09/17/10",="08/19/91","No",,,,,,"Regular","YES"
"130478#","FARGO, CITY OF","CLINCH COUNTY",,="09/11/09",="09/11/09",="05/07/13","No",,,,,,"Regular","YES"
"130432#","FAYETTE COUNTY *","FAYETTE COUNTY",="02/20/76",="07/05/83",="09/26/08",="07/05/83","No",="05/01/04","10/01/09","6 ","20%","10%","Regular","YES"
"130431#","FAYETTEVILLE, CITY OF","FAYETTE COUNTY",="04/25/75",="08/04/88",="09/26/08",="08/04/88","No",="05/01/06",="04/01/23","6 ","20%","10%","Regular","YES"
"130007#","FITZGERALD, CITY OF","BEN HILL COUNTY",="01/17/75","12/15/89",="09/25/09","12/15/89","No",,,,,,"Regular","YES"
"130124D","FLEMINGTON, CITY OF","LIBERTY COUNTY","10/18/74",="05/17/82",="09/29/22",="05/17/82","No",,,,,,"Regular","YES"
"130283B","FLOVILLA, CITY OF","BUTTS COUNTY",="04/11/75",="09/29/86",="06/07/17(M)",="09/29/86","No",,,,,,"Regular","YES"
"130333G","FLOWERY BRANCH, CITY OF","HALL COUNTY",="06/03/77",="04/15/86","12/01/22",="04/15/86","No",,,,,,"Regular","YES"
"130079B","FLOYD COUNTY*","FLOYD COUNTY",="04/30/76",="05/19/87",="06/07/19",="05/19/87","No",,,,,,"Regular","YES"
"130290#","FOLKSTON, CITY OF","CHARLTON COUNTY",="08/08/75",="06/03/86",="07/07/14(M)",="06/03/86","No",,,,,,"Regular","YES"
"130042A","FOREST PARK, CITY OF","CLAYTON COUNTY",="05/31/74",="05/16/77",="06/07/17",="05/16/77","No",="05/01/12",="05/01/12","9 ",="05%",="05%","Regular","YES"
"130312D","FORSYTH COUNTY *","FORSYTH COUNTY",="04/23/76",="07/04/89",="06/07/19",="07/04/89","No",,,,,,"Regular","YES"
"130359B","FORSYTH, CITY OF","MONROE COUNTY",="04/11/75",="09/26/08",="06/07/17(M)",="09/26/08","No",,,,,,"Regular","YES"
"130550#","FORT GAINES, CITY OF","CLAY COUNTY",,="09/03/10",="09/03/10(M)",="09/03/10","No",,,,,,"Regular","YES"
"130248#","FORT OGLETHORPE, CITY OF","CATOOSA COUNTY",="03/08/74",="02/01/84",="09/11/09",="02/01/84","No",,,,,,"Regular","YES"
"130148#","FORT VALLEY, CITY OF","PEACH COUNTY",="06/28/74",="06/25/76",="09/26/08(M)",="06/25/76","No",,,,,,"Regular","YES"
"130659#","FRANKLIN COUNTY*","FRANKLIN COUNTY",,="09/26/08",="09/26/08(M)",="09/26/08","No",,,,,,"Regular","YES"
"130313#","FRANKLIN SPRINGS, CITY OF","FRANKLIN COUNTY",="04/04/75",="05/28/82",="09/26/08(M)",="05/28/82","No",,,,,,"Regular","YES"
"130106B","FRANKLIN, CITY OF","HEARD COUNTY",="05/10/74",="07/17/86",="04/19/17",="07/17/86","No",,,,,,"Regular","YES"
"135160#","FULTON COUNTY *","FULTON COUNTY",,"11/20/70",="09/18/13","10/29/71","No","10/01/00",="05/01/18","10",,="0%","Regular","YES"
"130263G","GAINESVILLE, CITY OF","HALL COUNTY",="08/22/75",="07/05/83","12/01/22",="07/05/83","No",,,,,,"Regular","YES"
"135161D","GARDEN CITY, CITY OF","CHATHAM COUNTY",="03/16/73",="03/16/73",="08/16/18",="03/16/73","No","10/01/13",="05/01/19","6 ","20%","10%","Regular","YES"
"130623#","GAY, TOWN OF","MERIWETHER COUNTY",,="07/03/12",="07/03/12(M)",="02/19/16","No",,,,,,"Regular","YES"
"130091A","GIBSON, CITY OF","GLASCOCK COUNTY",="03/28/75",="07/17/86",="06/18/10(M)",="07/17/86","No",,,,,,"Regular","YES"
"130317#","GILMER COUNTY*","GILMER COUNTY",="03/15/84",="08/15/90",="04/17/12",="08/15/90","No",,,,,,"Regular","YES"
"130023#","GIRARD, TOWN OF","BURKE COUNTY",="09/06/74","12/17/10","12/17/10(M)",="05/07/20","No",,,,,,"Regular","YES"
"130219#","GLENNVILLE, CITY OF","TATTNALL COUNTY",="06/28/74",="09/29/86","12/17/10(M)",="09/29/86","No",,,,,,"Regular","YES"
"130419#","GLENWOOD, CITY OF","WHEELER COUNTY",="04/04/75",="08/01/04",="08/19/10(M)",="08/01/04","No",,,,,,"Regular","YES"
"130092C","GLYNN COUNTY *","GLYNN COUNTY",="07/30/76",="04/15/85",="01/05/18",="04/15/85","No","10/01/92",="04/01/22","5 ","25%","10%","Regular","YES"
"130411C","GOOD HOPE, CITY OF","WALTON COUNTY",="04/04/75",="06/17/86","12/15/22(M)",="06/17/86","No",,,,,,"Regular","YES"
"130094#","GORDON COUNTY*","GORDON COUNTY","10/16/76",="09/26/08",="09/26/08",="07/02/91","No",,,,,,"Regular","YES"
"130259#","GORDON, CITY OF","WILKINSON COUNTY",="05/17/74",="07/04/88","12/17/10",="07/04/88","No",,,,,,"Regular","YES"
"130096#","GRADY COUNTY*","GRADY COUNTY",="06/17/77",="04/01/96",="08/18/09(L)",="04/01/96","No",,,,,,"Regular","YES"
"130443#","GRANTVILLE, CITY OF","COWETA COUNTY",,="05/16/06",="02/06/13(M)",="06/26/06","No",,,,,,"Regular","YES"
"130237C","GRAY, CITY OF","JONES COUNTY",="06/28/74",="05/21/82","10/13/22",="05/21/82","No",,,,,,"Regular","YES"
"130325#","GRAYSON, CITY OF","GWINNETT COUNTY",="07/11/75",="06/01/05",="09/29/06(M)",="06/01/05","No",,,,,,"Regular","YES"
"130573#","GREENE COUNTY*","GREENE COUNTY",,"12/17/10","12/17/10","12/17/10","No",,,,,,"Regular","YES"
"130220#","GREENSBORO, CITY OF","GREENE COUNTY","12/20/74",="08/27/82","12/17/10(M)",="08/27/82","No",,,,,,"Regular","YES"
"130165B","GRIFFIN, CITY OF","SPALDING COUNTY",="09/20/74",="01/01/87",="06/07/17(M)",="01/01/87","No","10/01/08",="04/01/21","6 ","20%","10%","Regular","YES"
"130265B","GROVETOWN, CITY OF","COLUMBIA COUNTY",="08/01/75",="01/28/77",="06/07/19",="01/28/77","No",,,,,,"Regular","YES"
"130610#","GUMBRANCH, CITY OF","LIBERTY COUNTY",,="09/26/08",="05/05/14(M)","10/21/08","No",,,,,,"Regular","YES"
"130456C","GUYTON, CITY OF","EFFINGHAM COUNTY",="07/01/77",="06/01/05",="03/16/15(M)",="06/01/05","No",,,,,,"Regular","YES"
"130322D","GWINNETT COUNTY *","GWINNETT COUNTY",="06/17/77",="06/15/81",="04/11/24(>)",="06/15/81","No","10/01/94",="05/01/15","7 ","15%",="05%","Regular","YES"
"130458B","HABERSHAM COUNTY *","HABERSHAM COUNTY",="02/24/78",="04/02/91",="01/05/18",="04/02/91","No",,,,,,"Regular","YES"
"130311#","HAGAN, CITY OF","EVANS COUNTY",="04/18/75",="07/22/10",="07/22/10(M)",="07/22/10","No",,,,,,"Regular","YES"
"130352#","HAHIRA, CITY OF","LOWNDES COUNTY",="04/11/75",="05/15/86",="09/26/08(M)",="05/15/86","No",,,,,,"Regular","YES"
"130466G","HALL COUNTY *","HALL COUNTY",="06/23/78","11/02/83","12/01/22",="01/31/84","No",,,,,,"Regular","YES"
"130594#","HAMILTON, CITY OF ","HARRIS COUNTY",,="07/03/12",="07/03/12(M)",="07/03/12","No",,,,,,"Regular","YES"
"130107B","HAMPTON, CITY OF","HENRY COUNTY",="02/20/76",="05/16/06","10/06/16",="05/16/06","No",,,,,,"Regular","YES"
"130563B","HANCOCK COUNTY*","HANCOCK COUNTY",,="09/29/10",="01/26/23",="09/29/10","No",,,,,,"Regular","YES"
"130502#","HAPEVILLE, CITY OF","FULTON COUNTY",,="08/24/93",="09/18/13",="07/02/96","No",,,,,,"Regular","YES"
"130495#","HARALSON COUNTY*","HARALSON COUNTY",,="06/15/88",="09/26/08",="06/15/88","No",,,,,,"Regular","YES"
"130266B","HARLEM, CITY OF","COLUMBIA COUNTY",="07/18/75",="01/28/77",="06/07/19",="01/28/77","No",,,,,,"Regular","YES"
"130338B","HARRIS COUNTY*","HARRIS COUNTY",="04/16/76","12/05/90",="04/19/17","12/05/90","No",,,,,,"Regular","YES"
"130467B","HART COUNTY*","HART COUNTY",="01/27/78",="09/01/87","12/20/19",="09/01/87","No",,,,,,"Regular","YES"
"130480B","HARTWELL, CITY OF","HART COUNTY",,="09/26/08","12/20/19(M)",="09/26/08","No",,,,,,"Regular","YES"
"130155#","HAWKINSVILLE, CITY OF","PULASKI COUNTY",="05/03/74",="08/15/90",="08/19/10",="08/15/90","No",,,,,,"Regular","YES"
"130114#","HAZLEHURST, CITY OF","JEFF DAVIS COUNTY","12/27/74",="08/01/79",="08/19/10",="08/01/79","No",,,,,,"Regular","YES"
"130105B","HEARD COUNTY*","HEARD COUNTY",="04/09/76",="08/01/86",="04/19/17",="08/01/86","No",,,,,,"Regular","YES"
"130192B","HELEN, CITY OF","WHITE COUNTY",="09/06/74",="04/03/84",="01/05/18",="04/03/84","No",,,,,,"Regular","YES"
"130468B","HENRY COUNTY *","HENRY COUNTY",="08/04/78","11/02/83","10/06/16","11/02/83","No",="05/01/12",="05/01/12","8 ","10%",="05%","Regular","YES"
"130442C","HEPHZIBAH, CITY OF","RICHMOND COUNTY",="04/12/74",="06/25/76","11/15/19",="06/25/76","No",,,,,,"Regular","YES"
"130447#","HIAWASSEE, CITY OF","TOWNS COUNTY",="06/11/76",="04/01/93",="06/16/11(M)",="04/01/93","No",,,,,,"Regular","YES"
"130628#","HIGGSTON, CITY OF","MONTGOMERY COUNTY",,="08/19/10",="08/19/10(M)","10/10/14","No",,,,,,"Regular","YES"
"130385#","HILTONIA, TOWN OF","SCREVEN COUNTY",="04/11/75",="07/01/91",="07/22/10(M)",="07/01/91","No",,,,,,"Regular","YES"
"130125D","HINESVILLE,CITY OF","LIBERTY COUNTY",="02/25/77",="09/16/82",="09/29/22",="09/16/82","No",="05/01/13","10/01/18","6 ","20%","10%","Regular","YES"
"130221#","HIRAM, CITY OF","PAULDING COUNTY","10/18/74","11/08/99",="09/29/06",="09/18/07","No",,,,,,"Regular","YES"
"130013#","HOBOKEN, CITY OF","BRANTLEY COUNTY",="08/30/74",="04/15/86",="09/25/09(M)",="04/15/86","No",,,,,,"Regular","YES"
"130176#","HOGANSVILLE,CITY OF","TROUP COUNTY",="05/10/74",="08/04/87",="07/03/12",="08/04/87","No",,,,,,"Regular","YES"
"130425B","HOLLY SPRINGS, CITY OF","CHEROKEE COUNTY",="04/11/75",="09/29/86",="06/07/19",="09/29/86","No",,,,,,"Regular","YES"
"130291#","HOMELAND, CITY OF","CHARLTON COUNTY",="04/11/75",="09/21/98",="07/07/14(M)",="08/13/98","No",,,,,,"Regular","YES"
"130271A","HOMER, TOWN OF","BANKS COUNTY",="04/18/75","12/17/10","12/17/10","12/17/10","No",,,,,,"Regular","YES"
"130051#","HOMERVILLE, CITY OF","CLINCH COUNTY",="06/07/74",="07/09/82",="09/11/09(M)",="07/09/82","No",,,,,,"Regular","YES"
"130344#","HOSCHTON, TOWN OF","JACKSON COUNTY",="04/23/76","11/16/90","12/17/10(M)","10/16/12","No",,,,,,"Regular","YES"
"130247#","HOUSTON COUNTY *","HOUSTON COUNTY",="03/05/76",="06/04/90",="09/28/07",="06/04/90","No",,,,,,"Regular","YES"
"130520#","IDEAL, CITY OF","MACON COUNTY",,="04/03/96",="08/18/09",="04/03/96","No",,,,,,"Regular","YES"
"130637#","IRON CITY, TOWN OF","SEMINOLE COUNTY",,="09/25/09","(NSFHA)","10/09/09","No",,,,,,"Regular","YES"
"130572#","IRWIN COUNTY*","IRWIN COUNTY",,="08/03/09",="08/03/09(M)",="08/03/09","No",,,,,,"Regular","YES"
"130440#","IRWINTON, CITY OF","WILKINSON COUNTY",="04/25/75",="09/04/86","12/17/10(M)",="09/04/86","No",,,,,,"Regular","YES"
"130420#","IVEY, TOWN OF","WILKINSON COUNTY","12/16/77",="06/03/86","12/17/10(M)",="06/03/86","No",,,,,,"Regular","YES"
"130345#","JACKSON COUNTY*","JACKSON COUNTY",="04/23/76","11/16/90","12/17/10","11/16/90","No",,,,,,"Regular","YES"
"130222B","JACKSON, CITY OF","BUTTS COUNTY",="05/17/74",="09/29/86",="06/07/17(M)",="09/29/86","No",,,,,,"Regular","YES"
"130644#","JACKSONVILLE, TOWN OF","TELFAIR COUNTY",,="08/19/10",="08/19/10(M)",="04/20/11","No",,,,,,"Regular","YES"
"130516#","JAKIN, CITY OF","EARLY COUNTY",,="09/02/09",="09/02/09(M)",="09/03/09","No",,,,,,"Regular","YES"
"130519C","JASPER COUNTY*","JASPER COUNTY",,="05/06/96","10/13/22",="05/06/96","No",,,,,,"Regular","YES"
"130375A","JASPER, CITY OF","PICKENS COUNTY",="04/11/75",="09/29/10",="09/29/10(M)",="09/29/10","No",,,,,,"Regular","YES"
"130113#","JEFF DAVIS COUNTY*","JEFF DAVIS COUNTY",,="09/06/96",="08/19/10(M)",="02/14/05","No",,,,,,"Regular","YES"
"130538#","JEFFERSON COUNTY*","JEFFERSON COUNTY",,"12/17/10","12/17/10(M)","12/17/10","No",,,,,,"Regular","YES"
"130112#","JEFFERSON, CITY OF","JACKSON COUNTY",="06/28/74",="06/04/87","12/17/10",="06/04/87","No",,,,,,"Regular","YES"
"130508#","JEFFERSONVILLE, CITY OF","TWIGGS COUNTY",,"12/17/10","12/17/10(M)","12/17/10","No",,,,,,"Regular","YES"
"130201C","JEKYLL ISLAND, STATE PARK AUTHORITY","GLYNN COUNTY","12/27/74",="06/01/84",="01/05/18",="06/01/84","No","10/01/93",="05/01/17","5 ","25%","10%","Regular","YES"
"130118#","JENKINS COUNTY *","JENKINS COUNTY",="02/03/78",="09/29/89",="08/05/10",="09/29/89","No",,,,,,"Regular","YES"
"130525B","JENKINSBURG, CITY OF","BUTTS COUNTY",,="08/18/09",="06/07/17(M)",="08/18/09","No",,,,,,"Regular","YES"
"130188#","JESUP, CITY OF","WAYNE COUNTY",="05/31/74",="02/04/88","12/17/10",="02/04/88","No",,,,,,"Regular","YES"
"130678#","JOHNS CREEK, CITY OF","FULTON COUNTY",,="06/18/10",="09/18/13",="08/18/09","No","10/01/13","10/01/19","7 ","15%",="05%","Regular","YES"
,"CITY OF JOHNS CREEK HAS ADOPTED FULTON COUNTY&apos;S FIS AND ACCOMPANYING FIRM PANELS DATED 05/07/2001.",,,,,,,,,,,,,"YES"
"130567#","JOHNSON COUNTY*","JOHNSON COUNTY",,"12/17/10","12/17/10(M)","12/17/10","No",,,,,,"Regular","YES"
"130434C","JONES COUNTY*","JONES COUNTY",="05/27/77",="09/01/90","10/13/22",="09/01/90","No",,,,,,"Regular","YES"
"130055E","KENNESAW, CITY OF","COBB COUNTY",="06/14/74",="08/01/80","10/05/18",="08/01/80","No",,,,,,"Regular","YES"
"130104#","KEYSVILLE, TOWN OF","JEFFERSON COUNTY/BURKE COUNTY",,"12/17/10","12/17/10(M)","12/17/10","No",,,,,,"Regular","YES"
"130238B","KINGSLAND, CITY OF","CAMDEN COUNTY",="02/20/76",="06/01/84","12/21/17",="06/01/84","No",,,,,,"Regular","YES"
"130277B","KINGSTON, CITY OF","BARTOW COUNTY",="04/18/75",="09/29/89","10/05/18(M)","11/13/02","No",,,,,,"Regular","YES"
"130602#","KITE, TOWN OF","JOHNSON COUNTY",,"12/17/10","12/17/10(M)",="09/06/13","No",,,,,,"Regular","YES"
"130182#","LAFAYETTE, CITY OF","WALKER COUNTY",="05/17/74",="02/15/78",="09/05/07",="02/15/78","No",,,,,,"Regular","YES"
"130177B","LAGRANGE, CITY OF","TROUP COUNTY",="04/02/76","12/01/78",="04/19/17","12/01/78","No",,,,,,"Regular","YES"
"130044A","LAKE CITY, CITY OF","CLAYTON COUNTY",="05/31/74",="09/04/86",="06/07/17",="09/04/86","No",="05/01/12",="04/01/23","8 ","10%",="05%","Regular","YES"
"135265#","LAKE PARK, CITY OF","LOWNDES COUNTY",,="09/26/08","(NSFHA)","11/02/10","No",,,,,,"Regular","YES"
"130120#","LAKELAND, CITY OF","LANIER COUNTY",="03/29/74","12/16/88","12/17/10","12/16/88","No",,,,,,"Regular","YES"
"130556#","LAMAR COUNTY*","LAMAR COUNTY",,="09/25/09",="09/25/09",="09/25/09","No",,,,,,"Regular","YES"
"130555#","LANIER COUNTY*","LANIER COUNTY",,"12/17/10","12/17/10","12/17/10","No",,,,,,"Regular","YES"
"130462#","LAURENS COUNTY *","LAURENS COUNTY",="02/17/78",="04/01/10","12/17/10",="04/01/10","No",,,,,,"Regular","YES"
"130586A","LAVONIA, CITY OF","FRANKLIN COUNTY",,="09/26/08","(NSFHA)",="03/31/21","No",,,,,,"Regular","YES"
"130099#","LAWRENCEVILLE, CITY OF","GWINNETT COUNTY",="06/28/74",="05/15/80",="09/29/06",="05/15/80","No",,,,,,"Regular","YES"
"130035#","LEARY, CITY OF ","CALHOUN COUNTY",,="09/02/09",="09/02/09(M)",="08/23/12","No",,,,,,"Regular","YES"
"130122#","LEE COUNTY *","LEE COUNTY",="05/27/77",="05/15/91",="09/02/09",="05/15/91","No",,,,,,"Regular","YES"
"130348#","LEESBURG, CITY OF","LEE COUNTY",="04/18/75",="06/17/86",="09/02/09(M)",="06/17/86","No",,,,,,"Regular","YES"
"130569B","LENOX, CITY OF","COOK COUNTY",,"12/06/01","11/02/23(M)","12/06/01","No",,,,,,"Regular","YES"
"130395#","LESLIE, CITY OF","SUMTER COUNTY",="04/11/75",="09/29/86",="09/11/09(M)",="09/29/86","No",,,,,,"Regular","YES"
"130123D","LIBERTY COUNTY *","LIBERTY COUNTY","10/08/76","12/01/83",="09/29/22","12/01/83","No",,,,,,"Regular","YES"
"130100#","LILBURN, CITY OF","GWINNETT COUNTY",="06/07/74",="03/04/80",="09/29/06",="03/04/80","No",,,,,,"Regular","YES"
"130583#","LILLY, CITY OF","DOOLY COUNTY",,="09/11/09","(NSFHA)",="03/03/10","No",,,,,,"Regular","YES"
"130665B","LINCOLN COUNTY*","LINCOLN COUNTY",,="07/06/10",="04/17/20(M)",="07/06/10","No",,,,,,"Regular","YES"
"130666B","LINCOLNTON, CITY OF","LINCOLN COUNTY",,="07/06/10",="04/17/20(M)",="07/06/10","No",,,,,,"Regular","YES"
"130472C","LITHONIA, CITY OF","DEKALB COUNTY",,="05/07/01","12/08/16",="01/30/08","No",,,,,,"Regular","YES"
"130032B","LOCUST GROVE, CITY OF ","HENRY COUNTY",,="05/16/06","10/06/16",="06/26/06","No",,,,,,"Regular","YES"
"130326C","LOGANVILLE, CITY OF","WALTON COUNTY/GWINNETT COUNTY",="04/04/75",="07/16/82","12/08/16",="07/16/82","No",,,,,,"Regular","YES"
"130127C","LONG COUNTY *","LONG COUNTY",="03/17/78",="09/27/85","11/17/17(M)",="09/27/85","No",,,,,,"Regular","YES"
"130441#","LOUISVILLE, CITY OF","JEFFERSON COUNTY",="08/15/75",="01/01/92","12/17/10(M)",="01/01/92","No",,,,,,"Regular","YES"
"130469#","LOWNDES COUNTY *","LOWNDES COUNTY",="05/05/78",="06/01/82",="09/26/08",="04/23/91","No",,,,,,"Regular","YES"
"130128#","LUDOWICI, CITY OF","LONG COUNTY",="01/23/76",="09/26/08",="05/05/14(M)",="05/21/07","No",,,,,,"Regular","YES"
"130562G","LULA, CITY OF","HALL COUNTY/BANKS COUNTY",,="03/12/00","12/01/22","10/30/06","No",,,,,,"Regular","YES"
"130167#","LUMBER CITY, CITY OF","TELFAIR COUNTY",="06/28/74",="08/19/10",="08/19/10(M)",="09/29/86","No",,,,,,"Regular","YES"
"130354B","LUMPKIN COUNTY*","LUMPKIN COUNTY",="04/02/76",="04/02/91",="04/04/18",="06/14/02","No",,,,,,"Regular","YES"
"130294#","LYERLY, TOWN OF","CHATTOOGA COUNTY",="04/04/75",="09/04/85",="09/26/08(M)",="09/04/85","No",,,,,,"Regular","YES"
"130223#","LYONS, CITY OF","TOOMBS COUNTY","12/06/74",="05/15/86",="08/19/10(M)",="05/15/86","No",,,,,,"Regular","YES"
"130506#","MACON COUNTY*","MACON COUNTY",,="04/03/96",="08/18/09",="04/03/96","No",,,,,,"Regular","YES"
"130011#","MACON, CITY OF","JONES COUNTY/BIBB COUNTY",="05/24/74",="09/28/79",="04/02/07",="09/28/79","No",,,,,,"Regular","YES"
,"DO NOT USE CID 130011 for any new, renewed, or increased NFIP flood insurance policies.  Macon is now within the consolidated Macon-Bibb County. Use the Macon-Bibb County CID, 130680, for all NFIP flood insurance policies.  FIRM maps are available un der the previous jurisdiction dated April 2, 2007.",,,,,,,,,,,,,"YES"
"130680B","MACON-BIBB COUNTY","MACON COUNTY/BIBB COUNTY",="05/24/74",="09/28/79",="06/07/17",="08/26/16","No",,,,,,"Regular","YES"
,"Macon-Bibb County is a consolidation of the former City of Macon (CID 130011) and former Bibb County (CID 130500).  Use the Macon-Bibb County CID, 130680, for all new, reissued, or increased NFIP flood insurance policies.  DO NOT USE CID 130011 OR 13 0500.  FIRM maps are available under the previous jurisdictions dated April 2, 2007.",,,,,,,,,,,,,"YES"
"130470B","MADISON COUNTY*","MADISON COUNTY",="03/17/78",="08/01/87",="06/15/22",="08/01/87","No",,,,,,"Regular","YES"
"130224B","MADISON, CITY OF","MORGAN COUNTY",="02/21/75",="02/15/02",="01/26/23(M)",="02/15/02","No",,,,,,"Regular","YES"
"130225#","MANCHESTER, CITY OF","TALBOT COUNTY/MERIWETHER COUNTY","12/06/74",="08/05/86",="07/03/12",="08/05/86","No",,,,,,"Regular","YES"
"130226E","MARIETTA, CITY OF","COBB COUNTY",="06/21/74",="02/15/78","10/05/18",="02/15/78","No","10/01/13",="04/01/23","7 ","15%",="05%","Regular","YES"
"135266#","MARION COUNTY*","MARION COUNTY",,="05/20/10",="05/20/10(M)","12/09/19","No",,,,,,"Regular","YES"
"130536#","MARSHALLVILLE, TOWN OF","MACON COUNTY",,="08/18/09","(NSFHA)",="03/19/99","No",,,,,,"Regular","YES"
"130613B","MAXEYS, CITY OF","OGLETHORPE COUNTY",,"12/17/10",="06/15/22(M)",="01/29/16","No",,,,,,"Regular","YES"
"130598#","MAYSVILLE, TOWN OF","JACKSON COUNTY/BANKS COUNTY",,"12/17/10","12/17/10","12/17/10","No",,,,,,"Regular","YES"
"130250#","MCCAYSVILLE, CITY OF","FANNIN COUNTY",="03/22/74",="03/01/86",="09/17/10",="03/01/86","No",,,,,,"Regular","YES"
"130342B","MCDONOUGH, CITY OF","HENRY COUNTY",="04/11/75",="06/01/04","10/06/16",="06/01/04","No",,,,,,"Regular","YES"
"130357#","MCDUFFIE COUNTY *","MCDUFFIE COUNTY",="03/26/76","10/01/04",="09/29/10","11/08/04","No",,,,,,"Regular","YES"
"130130B","MCINTOSH COUNTY *","MCINTOSH COUNTY",="04/09/76",="05/15/84",="08/02/18",="05/15/84","No",="05/01/18",="05/01/18","7 ","15%",="05%","Regular","YES"
"130645#","MCRAE, CITY OF ","TELFAIR COUNTY",,="08/19/10",="08/19/10(M)",="04/28/11","No",,,,,,"Regular","YES"
