"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"210082#","LANCASTER, CITY OF","GARRARD COUNTY",="07/19/74","12/14/79","(NSFHA)","12/14/79","No",,,,,,"Regular","YES"
"210288B","LARUE COUNTY *","LARUE COUNTY","10/02/81",="09/04/85",="05/23/23",="09/04/85","No",,,,,,"Regular","YES"
"210134B","LAUREL COUNTY *","LAUREL COUNTY","12/27/74","11/02/90",="03/16/15",="02/08/05","No",,,,,,"Regular","YES"
"210258B","LAWRENCE COUNTY*","LAWRENCE COUNTY",,="04/17/84",="09/16/15",="04/18/85","No",,,,,,"Regular","YES"
"210003C","LAWRENCEBURG, CITY OF","ANDERSON COUNTY",="08/16/74","12/14/79","12/21/17","12/14/79","No",,,,,,"Regular","YES"
"210304C","LEBANON JUNCTION, CITY OF","BULLITT COUNTY",="03/15/74",="07/16/87",="05/23/23",="07/16/87","No",,,,,,"Regular","YES"
"210162B","LEBANON, CITY OF","MARION COUNTY",="05/31/74",="09/27/85",="05/23/23",="09/27/85","No",,,,,,"Regular","YES"
"210135#","LEE COUNTY *","LEE COUNTY","10/18/74",="09/27/85","10/16/08",="09/27/85","No",,,,,,"Regular","YES"
"210085#","LEITCHFIELD, TOWN OF","GRAYSON COUNTY",="05/10/74",="09/15/01",="09/19/12",="09/19/12","No",,,,,,"Regular","YES"
"210324#","LESLIE COUNTY*","LESLIE COUNTY",="07/29/77",="01/01/86",="09/28/07",="01/01/86","No",,,,,,"Regular","YES"
"210289B","LETCHER COUNTY*","LETCHER COUNTY",="09/02/77",="08/01/05",="03/16/15",="08/01/05","No",,,,,,"Regular","YES"
"210141#","LEWIS COUNTY*","LEWIS COUNTY","12/20/74",="02/19/87",="04/16/13",="02/19/87","No",,,,,,"Regular","YES"
"210149#","LEWISBURG, CITY OF","LOGAN COUNTY",="05/17/74",="06/17/77","10/02/12(M)",="06/17/77","No",,,,,,"Regular","YES"
"210093#","LEWISPORT, CITY OF","HANCOCK COUNTY",="01/25/74","11/19/86",="09/27/13","11/19/86","No",,,,,,"Regular","YES"
"210067C","LEXINGTON-FAYETTE URBAN COUNTY GOVERNMENT","FAYETTE COUNTY",="02/15/74",="09/28/79","12/21/17",="09/28/79","No","10/01/91","10/01/07","7 ","15%",="05%","Regular","YES"
"210054#","LIBERTY, CITY OF","CASEY COUNTY",="05/24/74",="07/03/86",="07/07/09",="07/03/86","No",,,,,,"Regular","YES"
"210325#","LINCOLN COUNTY*","LINCOLN COUNTY",="08/26/77",="07/03/86",="09/17/10(M)",="07/03/86","No",,,,,,"Regular","YES"
"210155B","LIVERMORE, CITY OF","MCLEAN COUNTY",="02/01/74",="08/05/86",="09/01/22",="08/05/86","No",,,,,,"Regular","YES"
"210146B","LIVINGSTON COUNTY*","LIVINGSTON COUNTY",,="08/16/12",="09/10/21",="03/06/01","No",,,,,,"Regular","YES"
"210202#","LIVINGSTON, CITY OF","ROCKCASTLE COUNTY",="08/02/74",="06/17/86",="08/03/09(M)",="06/17/86","No",,,,,,"Regular","YES"
"210341#","LOGAN COUNTY *","LOGAN COUNTY",="09/09/77","10/02/12","10/02/12","10/02/12","No",,,,,,"Regular","YES"
"210396B","LONDON, CITY OF","LAUREL COUNTY",,="08/02/06",="03/16/15",="08/02/06","No",,,,,,"Regular","YES"
"210241B","LOUISA, CITY OF","LAWRENCE COUNTY",="02/08/74","11/19/80",="09/16/15","11/19/80","No",,,,,,"Regular","YES"
"215189C","LOYALL, CITY OF","HARLAN COUNTY",,="04/06/73",="08/10/21",="04/06/73","No",,,,,,"Regular","YES"
"210266#","LUDLOW, CITY OF","KENTON COUNTY",="02/01/74",="09/28/79",="05/16/13",="09/28/79","No",,,,,,"Regular","YES"
"210104C","LYNCH, CITY OF","HARLAN COUNTY",="05/10/74",="07/02/79",="03/16/15",="07/02/79","No",,,,,,"Regular","YES"
"210314B","LYON COUNTY *","LYON COUNTY",,="08/16/12",="04/18/18",="08/16/12","No",,,,,,"Regular","YES"
"210342B","MADISON COUNTY *","MADISON COUNTY",="08/26/77",="09/28/90","12/21/17",="09/28/90","No",="05/01/12",="05/01/12","9 ",="05%",="05%","Regular","YES"
"210115#","MADISONVILLE, CITY OF","HOPKINS COUNTY",="05/17/74",="08/05/86",="05/16/08",="08/05/86","No",,,,,,"Regular","YES"
"210158C","MAGOFFIN COUNTY *","MAGOFFIN COUNTY",="08/26/77",="03/04/86",="09/16/15",="03/04/86","No",,,,,,"Regular","YES"
"210058#","MANCHESTER, CITY OF","CLAY COUNTY",="02/01/74",="07/02/87",="09/28/07(M)",="07/02/87","No",,,,,,"Regular","YES"
"210160B","MARION COUNTY*","MARION COUNTY","10/18/74",="08/19/85",="05/23/23",="08/19/85","No",,,,,,"Regular","YES"
"210323B","MARION, CITY OF","CRITTENDEN COUNTY",,="06/16/09",="06/05/20(M)",="01/21/20","No",,,,,,"Regular","YES"
"210252#","MARSHALL COUNTY *","MARSHALL COUNTY",="03/17/78",="08/19/91",="06/02/11",="04/01/97","No",,,,,,"Regular","YES"
,"Includes the City of Gilbertsville (CID 210251) which is defunct, and is entirely under the jurisdiction of Marshall County.  Check FIRM panels 21139C0290C and 0295C dated 08/16/2012 and 21157C0039E and 0043E dated 06/02/2011 for Gilbertsville.",,,,,,,,,,,,,"YES"
"210166B","MARTIN COUNTY*","MARTIN COUNTY","12/13/74",="02/19/86",="09/16/15",="02/19/86","No",,,,,,"Regular","YES"
"210071E","MARTIN, CITY OF","FLOYD COUNTY",="05/24/74",="02/15/84",="09/16/15",="02/15/84","No",,,,,,"Regular","YES"
"210259C","MASON COUNTY *","MASON COUNTY","12/31/76","11/01/97",="01/29/21","11/01/97","No",,,,,,"Regular","YES"
"210083#","MAYFIELD, CITY OF","GRAVES COUNTY",="03/15/74",="03/16/81","12/03/09",="03/16/81","No",,,,,,"Regular","YES"
"210168C","MAYSVILLE, CITY OF","MASON COUNTY",="02/01/74",="06/30/76",="01/29/21",="06/30/76","No",,,,,,"Regular","YES"
,"Includes the former City of Washington CID #210411 as of 9/12/1990 which was not participating.",,,,,,,,,,,,,"YES"
"210151#","MCCRACKEN COUNTY *","MCCRACKEN COUNTY","12/06/74",="06/04/80","11/02/11",="06/04/80","No",,,,,,"Regular","YES"
"210343B","MCCREARY COUNTY *","MCCREARY COUNTY","11/25/77",="09/02/09",="03/16/15",="09/02/09","No",,,,,,"Regular","YES"
"210119#","MCKEE, CITY OF","JACKSON COUNTY",="05/10/74",="07/17/86",="08/03/09(M)",="07/17/86","No",,,,,,"Regular","YES"
"210153B","MCLEAN COUNTY *","MCLEAN COUNTY","12/06/74",="02/15/91",="09/01/22",="02/15/91","No",,,,,,"Regular","YES"
"210169#","MEADE COUNTY*","MEADE COUNTY",="05/13/77",="02/06/91",="07/18/11",="05/31/95","No",,,,,,"Regular","YES"
"210250#","MELBOURNE, CITY OF","CAMPBELL COUNTY",="02/01/74",="03/28/80",="03/03/14",="03/28/80","No","10/01/15","10/01/15","8 ","10%",="05%","Regular","YES"
"210344#","MENIFEE COUNTY *","MENIFEE COUNTY",,="06/05/12",="06/05/12",="06/05/12","No",,,,,,"Regular","YES"
"210275#","MENTOR, CITY OF","CAMPBELL COUNTY",="07/18/75",="03/04/80",="03/03/14",="03/04/80","No",,,,,,"Regular","YES"
"210306C","MERCER COUNTY*","MERCER COUNTY","11/25/77","10/18/88",="05/23/23","10/18/88","No",,,,,,"Regular","YES"
"210345#","METCALFE COUNTY *","METCALFE COUNTY",,="05/03/10",="05/03/10(M)",="05/10/10","No",,,,,,"Regular","YES"
"210120B","METRO. GOVT. OF LOUISVILLE AND JEFFERSON COUNTY","JEFFERSON COUNTY",="01/31/75",="04/16/79",="02/26/21",="04/16/79","No","10/01/91","10/01/15","3 ","35%","10%","Regular","YES"
,"Louisville and Jefferson County have ",,,,,,,,,,,,,"YES"
,"consolidated into a single government.  Use CID 210120 for all policies in the County, regardless of which jurisdiction it is in.",,,,,,,,,,,,,
"215190C","MIDDLESBORO, CITY OF","BELL COUNTY","12/04/70",="05/28/71",="03/16/15",="05/28/71","No",,,,,,"Regular","YES"
"210477B","MIDWAY, CITY OF","WOODFORD COUNTY",,="06/01/78","12/21/17",="09/17/08","No",,,,,,"Regular","YES"
,"Shown on Woodford County FIRM panel 210230 0010 A dated 06/01/1978",,,,,,,,,,,,,"YES"
"210014#","MILLERSBURG, CITY OF","BOURBON COUNTY",="05/10/74",="09/27/85",="01/06/11(M)",="09/27/85","No",,,,,,"Regular","YES"
"210215B","MILTON, CITY OF","TRIMBLE COUNTY",="03/15/74",="09/18/86",="03/23/21",="09/18/86","No",,,,,,"Regular","YES"
"210346#","MONROE COUNTY *","MONROE COUNTY",,="07/17/12",="07/17/12",="07/17/12","No",,,,,,"Regular","YES"
"210295B","MONTEREY, CITY OF","OWEN COUNTY",="03/28/75",="08/05/86","12/21/17",="08/05/86","No",,,,,,"Regular","YES"
"210326#","MONTGOMERY COUNTY*","MONTGOMERY COUNTY","10/21/77",="05/01/87",="01/06/11(L)",="05/01/87","No",,,,,,"Regular","YES"
"210221#","MONTICELLO, CITY OF","WAYNE COUNTY",="05/24/74",="09/18/85",="09/02/09",="09/18/85","No",,,,,,"Regular","YES"
"210204#","MOREHEAD, CITY OF","ROWAN COUNTY",="05/24/74",="07/05/82",="04/18/11",="07/05/82","No",,,,,,"Regular","YES"
"210292B","MORGAN COUNTY*","MORGAN COUNTY","11/28/80",="08/05/86",="09/16/15(M)",="08/05/86","No",,,,,,"Regular","YES"
"210216B","MORGANFIELD, CITY OF","UNION COUNTY",="05/17/74",="09/01/86","10/05/23(M)",="09/01/86","No",,,,,,"Regular","YES"
"210242#","MORGANTOWN, TOWN OF","BUTLER COUNTY",="02/27/76",="01/08/14",="01/08/14",="05/22/09","No",,,,,,"Regular","YES"
"210116#","MORTONS GAP, CITY OF","HOPKINS COUNTY",="05/17/74",="05/16/08",="05/16/08",="09/30/76","No",,,,,,"Regular","YES"
"210234#","MT. STERLING, CITY OF","MONTGOMERY COUNTY",="05/10/74",="09/04/85",="01/06/11(M)",="09/04/85","No",,,,,,"Regular","YES"
"210374#","MT. VERNON, CITY OF","ROCKCASTLE COUNTY",,="08/03/09",="08/03/09(M)",="08/03/09","No",,,,,,"Regular","YES"
"210293#","MUHLENBERG COUNTY*","MUHLENBERG COUNTY",="05/13/77",="02/06/91","10/16/13",="08/12/02","No",,,,,,"Regular","YES"
"210243#","MUNFORDVILLE, CITY OF","HART COUNTY",="02/08/74",="08/19/86",="07/18/11(M)",="08/19/86","No",,,,,,"Regular","YES"
"210033#","MURRAY, CITY OF","CALLOWAY COUNTY",="06/14/74",="04/01/80",="09/29/10",="04/01/80","No",,,,,,"Regular","YES"
"210177B","NELSON COUNTY *","NELSON COUNTY","10/18/74","11/05/80",="05/23/23","11/05/80","No",,,,,,"Regular","YES"
"210403C","NEW CASTLE, CITY OF","HENRY COUNTY",,="06/16/11",="03/23/21",="07/13/11","No",,,,,,"Regular","YES"
"210180B","NEW HAVEN, CITY OF","NELSON COUNTY",="01/18/74","11/05/80",="05/23/23","11/05/80","No",,,,,,"Regular","YES"
"210039C","NEWPORT, CITY OF","CAMPBELL COUNTY",="02/01/74","11/05/80",="08/10/21","11/05/80","No",="05/01/18",="05/01/18","9 ",="05%",="05%","Regular","YES"
"210181#","NICHOLAS COUNTY *","NICHOLAS COUNTY","10/18/74",="08/05/10",="08/05/10(M)",="09/27/85","No",,,,,,"Regular","YES"
"210126B","NICHOLASVILLE, CITY OF","JESSAMINE COUNTY",="06/28/74",="04/17/89","12/21/17",="04/17/89","No","10/01/91","10/01/97","8 ","10%",="05%","Regular","YES"
"210305#","NORTONVILLE, CITY OF","HOPKINS COUNTY",="05/17/74",="06/17/86",="05/16/08(M)",="06/17/86","No",,,,,,"Regular","YES"
"210375B","OAK GROVE, CITY OF","CHRISTIAN COUNTY",,="09/17/08",="04/19/19",="09/17/08","No",,,,,,"Regular","YES"
"210183B","OHIO COUNTY *","OHIO COUNTY","12/02/77",="09/29/89",="09/01/22",="09/29/89","No",,,,,,"Regular","YES"
"210185B","OLDHAM COUNTY*","OLDHAM COUNTY","12/06/74",="08/19/87",="03/23/21",="08/19/87","No",,,,,,"Regular","YES"
"210052#","OLIVE HILL, CITY OF","CARTER COUNTY",="02/01/74",="08/16/82",="06/02/11",="08/16/82","No",,,,,,"Regular","YES"
"210398B","ORCHARD GRASS HILLS, CITY OF","OLDHAM COUNTY",,="09/20/06",="03/23/21","11/28/07","No",,,,,,"Regular","YES"
"210186B","OWEN COUNTY *","OWEN COUNTY","10/18/74",="07/01/99","12/21/17",="07/01/99","No",,,,,,"Regular","YES"
"210063#","OWENSBORO, CITY OF","DAVIESS COUNTY",="05/24/74",="08/01/80",="04/16/09",="08/01/80","No",="05/01/03","10/01/22","7 ","15%",="05%","Regular","YES"
"210296#","OWSLEY COUNTY*","OWSLEY COUNTY",="06/17/77",="08/05/85",="03/16/09(M)",="08/05/85","No",,,,,,"Regular","YES"
"210152#","PADUCAH, CITY OF","MCCRACKEN COUNTY",="08/16/74",="04/15/80","11/02/11",="04/15/80","No",,,,,,"Regular","YES"
"210127A","PAINTSVILLE, CITY OF","JOHNSON COUNTY",="03/01/74",="05/15/80",="09/16/15",="05/15/80","No","10/01/92","10/01/92","9 ",="05%",="05%","Regular","YES"
"210015#","PARIS, CITY OF","BOURBON COUNTY",="01/04/74",="06/15/81",="01/06/11",="06/15/81","No","10/01/12","10/01/19","8 ","10%",="05%","Regular","YES"
"210297#","PENDLETON COUNTY *","PENDLETON COUNTY",="07/30/76",="08/01/99",="06/18/13",="08/01/99","No",="05/01/18",="05/01/18","9 ",="05%",="05%","Regular","YES"
"215191#","PERRY COUNTY *","PERRY COUNTY",="03/30/73",="03/30/73",="08/02/06",="03/30/73","No",,,,,,"Regular","YES"
"210020B","PERRYVILLE, CITY OF","BOYLE COUNTY",="08/09/74","12/03/87",="05/23/23","12/03/87","No",,,,,,"Regular","YES"
"210298C","PIKE COUNTY*","PIKE COUNTY",="09/09/77","12/04/79",="09/16/15","12/04/79","No","10/01/95","10/01/95","9 ",="05%",="05%","Regular","YES"
,"INCLUDES THE CITY OF PHELPS and York Town",,,,,,,,,,,,,"YES"
"210193C","PIKEVILLE, CITY OF","PIKE COUNTY",="05/17/74",="03/02/81",="09/16/15",="03/02/81","No","10/01/92","10/01/92","9 ",="05%",="05%","Regular","YES"
"210012C","PINEVILLE, CITY OF","BELL COUNTY",="02/22/74",="06/01/78",="01/29/21",="06/01/78","No",,,,,,"Regular","YES"
"210383C","PIONEER VILLAGE, CITY OF","BULLITT COUNTY",,"12/16/04","(NSFHA)",="09/14/06","No",,,,,,"Regular","YES"
"210194#","POWELL COUNTY *","POWELL COUNTY","11/29/74",="09/27/85",="02/17/10(M)",="09/27/85","No",,,,,,"Regular","YES"
"210072E","PRESTONSBURG, CITY OF","FLOYD COUNTY",="05/10/74",="07/16/80",="09/16/15",="07/16/80","No","10/01/92","10/01/09","10",,="0%","Regular","YES"
"210047D","PRESTONVILLE, CITY OF","CARROLL COUNTY",="08/16/74",="09/18/86",="03/23/21",="09/18/86","No",,,,,,"Regular","YES"
"210031B","PRINCETON, CITY OF","CALDWELL COUNTY",="05/31/74",="08/19/86",="04/19/19",="08/19/86","No",,,,,,"Regular","YES"
"210223#","PROVIDENCE, CITY OF","WEBSTER COUNTY",="02/01/74",="09/01/86","12/17/13(M)",="09/01/86","No",,,,,,"Regular","YES"
"210197#","PULASKI COUNTY *","PULASKI COUNTY",="07/22/77",="07/16/90",="07/22/10",="07/16/90","No",,,,,,"Regular","YES"
"210089#","RACELAND, CITY OF","GREENUP COUNTY",="02/08/74",="03/15/82",="09/26/14",="03/15/82","No",,,,,,"Regular","YES"
"210366#","RADCLIFF, CITY OF","HARDIN COUNTY",,"11/04/88",="08/16/07",="07/06/89","No",="04/01/24","10/01/11","9 ",="05%",="05%","Regular","YES"
,"USE THE HARDIN COUNTY [210094] FIRM. THE CITY OF RADCLIFF CORPORATE BOUNDARIES ARE LOCATED ON 21163C0350C 7/18/2011;21093C0141D 8/16/2007; AND 21093C0143D 8/16/2007
",,,,,,,,,,,,,"YES"
"210319#","RAVENNA, CITY OF","ESTILL COUNTY",="05/17/74",="09/18/85",="05/24/11",="09/18/85","No",,,,,,"Regular","YES"
"210157B","RICHMOND, CITY OF","MADISON COUNTY",="05/10/74",="09/18/85","12/21/17",="09/18/85","No","10/01/15","10/01/18","8 ","10%",="05%","Regular","YES"
"210447C","ROBARDS, CITYOF","HENDERSON COUNTY",,="02/20/13","10/05/23","12/22/20","No",,,,,,"Regular","YES"
"210200#","ROBERTSON COUNTY *","ROBERTSON COUNTY",="03/25/77","11/01/08",="05/20/10(M)","11/01/08","No",,,,,,"Regular","YES"
"210310#","ROCHESTER, CITY OF","BUTLER COUNTY",="02/01/74",="01/08/14",="01/08/14",="09/27/17","No",,,,,,"Regular","YES"
"210331#","ROCKCASTLE COUNTY *","ROCKCASTLE COUNTY",,="08/03/09",="08/03/09(M)",="01/13/97","No",,,,,,"Regular","YES"
"210203#","ROWAN COUNTY *","ROWAN COUNTY","10/18/74",="01/19/83",="04/18/11",="01/19/83","No","10/01/94",="04/01/24","10",,="0%","Regular","YES"
"210205#","RUSSELL COUNTY *","RUSSELL COUNTY",="07/15/77",="09/28/90",="08/19/10","12/12/07","No",,,,,,"Regular","YES"
"210090#","RUSSELL, CITY OF","GREENUP COUNTY",="02/08/74",="01/19/83",="09/26/14",="01/19/83","No",,,,,,"Regular","YES"
"210150#","RUSSELLVILLE, CITY OF","LOGAN COUNTY",="05/17/74",="06/01/84","10/02/12",="06/01/84","No",,,,,,"Regular","YES"
"210389#","RYLAND HEIGHTS, CITY OF","KENTON COUNTY",,="03/16/09",="05/16/13",="09/18/01","No",,,,,,"Regular","YES"
,"USE KENTON COUNTY (CID 210128) FIRM DATED 7/2/81, PANELS 27, 27, 28.",,,,,,,,,,,,,"YES"
"210260#","SADIEVILLE, CITY OF","SCOTT COUNTY",="01/03/75",="02/18/81",="01/08/14",="01/16/09","No",,,,,,"Regular","YES"
"210009#","SALT LICK, CITY OF","BATH COUNTY",="06/07/74",="09/18/85","12/17/10(M)",="09/18/85","No","10/01/17","10/01/18","8 ","10%",="05%","Regular","YES"
"210159#","SALYERSVILLE, CITY OF","MAGOFFIN COUNTY",="02/22/74","10/15/85",="01/02/13","10/15/85","No",,,,,,"Regular","YES"
"210048#","SANDERS, TOWN OF","CARROLL COUNTY",="01/18/74",="09/27/85",="07/17/07",="09/27/85","No",,,,,,"Regular","YES"
"210207B","SCOTT COUNTY *","SCOTT COUNTY",="01/03/75",="09/30/81","12/21/17",="09/30/81","No",,,,,,"Regular","YES"
"210001#","SCOTTSVILLE, CITY OF","ALLEN COUNTY",="01/25/74",="09/27/85",="07/04/11(M)",="09/27/85","No",,,,,,"Regular","YES"
"210224C","SEBREE, CITY OF","WEBSTER COUNTY",="05/17/74",="08/19/86",="09/01/22",="08/19/86","No",,,,,,"Regular","YES"
"210209#","SHELBY COUNTY *","SHELBY COUNTY","10/18/74",="09/01/01",="09/02/09(M)",="09/01/01","No",,,,,,"Regular","YES"
"210376#","SHELBYVILLE, CITY OF","SHELBY COUNTY",,="09/02/09",="09/02/09(M)",="09/02/09","No",,,,,,"Regular","YES"
"210028C","SHEPHERDSVILLE, CITY OF","BULLITT COUNTY",="05/24/74",="01/02/87",="04/05/16",="01/02/87","No",,,,,,"Regular","YES"
"210040#","SILVER GROVE, CITY OF","CAMPBELL COUNTY",="02/01/74","10/15/80",="03/03/14","10/15/80","No","10/01/15","10/01/15","9 ",="05%",="05%","Regular","YES"
"210316#","SIMPSON COUNTY*","SIMPSON COUNTY",="08/05/77",="05/01/87",="03/17/11",="05/01/87","No",,,,,,"Regular","YES"
"210431#","SIMPSONVILLE, CITY OF","SHELBY COUNTY",,="09/02/09",="09/02/09(M)","10/09/09","No",,,,,,"Regular","YES"
"210225#","SLAUGHTERS, CITY OF","WEBSTER COUNTY",="08/16/74",="07/03/86","12/17/13(M)",="07/03/86","No",,,,,,"Regular","YES"
"210147B","SMITHLAND, CITY OF","LIVINGSTON COUNTY",="02/01/74",="09/16/88",="09/10/21",="09/16/88","No",,,,,,"Regular","YES"
"210199#","SOMERSET, CITY OF","PULASKI COUNTY",="05/24/74",="09/04/85",="07/22/10(M)",="09/04/85","No",,,,,,"Regular","YES"
"210091#","SOUTH SHORE, CITY OF","GREENUP COUNTY",="02/01/74",="08/03/81",="09/26/14",="08/03/81","No",,,,,,"Regular","YES"
"210276C","SOUTHGATE, CITY OF","CAMPBELL COUNTY",="08/01/75",="09/30/04",="08/10/21",="07/08/08","No","10/01/15","10/01/15","9 ",="05%",="05%","Regular","YES"
"210079B","SPARTA, CITY OF","OWEN COUNTY/GALLATIN COUNTY",="01/25/74",="08/19/86",="03/21/23(M)",="08/19/86","No",,,,,,"Regular","YES"
"210211B","SPENCER COUNTY*","SPENCER COUNTY","10/21/77",="06/03/86",="09/18/20",="06/03/86","No",,,,,,"Regular","YES"
"210220B","SPRINGFIELD, CITY OF","WASHINGTON COUNTY",="05/31/74",="07/17/86",="05/23/23",="07/17/86","No",,,,,,"Regular","YES"
"210320#","ST. CHARLES, TOWN OF","HOPKINS COUNTY",="08/13/76",="05/16/08",="05/16/08",="05/16/08","No",,,,,,"Regular","YES"
"210261#","STAMPING GROUND, CITY OF","SCOTT COUNTY",="01/03/75",="03/02/81",="01/08/14",="03/02/81","No",,,,,,"Regular","YES"
"210145#","STANFORD, CITY OF","LINCOLN COUNTY",="05/17/74",="09/27/85",="09/17/10(M)",="09/27/85","No",,,,,,"Regular","YES"
"210196#","STANTON, CITY OF","POWELL COUNTY",="05/24/74",="01/16/87",="02/17/10",="01/16/87","No",,,,,,"Regular","YES"
"210217#","STURGIS, CITY OF","UNION COUNTY",="05/17/74",="09/01/86",="09/02/09(M)",="09/01/86","No",,,,,,"Regular","YES"
"210212#","TAYLOR COUNTY *","TAYLOR COUNTY","10/18/74",="02/06/91",="05/24/11",="02/06/91","No",,,,,,"Regular","YES"
"210246#","TAYLOR MILL, CITY OF","KENTON COUNTY",="02/15/74",="09/28/79",="05/16/13",="09/28/79","No",,,,,,"Regular","YES"
"210247B","TAYLORSVILLE,CITY OF","SPENCER COUNTY",="02/01/74",="06/04/87",="09/18/20",="06/04/87","No",,,,,,"Regular","YES"
"210347#","TODD COUNTY *","TODD COUNTY",,="07/22/10",="07/22/10(M)",="07/22/10","No",,,,,,"Regular","YES"
"210420#","TOMPKINSVILLE, CITY OF ","MONROE COUNTY",,="07/17/12",="07/17/12(M)",="07/17/12","No",,,,,,"Regular","YES"
"210473#","TRENTON, CITY OF","TODD COUNTY",,="07/22/10",="07/22/10(M)",="07/22/10","No",,,,,,"Regular","YES"
"210315B","TRIGG COUNTY *","TRIGG COUNTY",="08/26/77",="07/01/01",="04/19/19",="07/01/01","No",,,,,,"Regular","YES"
"210300B","TRIMBLE COUNTY*","TRIMBLE COUNTY",="01/14/77",="09/01/01",="03/23/21",="09/01/01","No",,,,,,"Regular","YES"
"210301B","UNION COUNTY*","UNION COUNTY",,="09/02/09","10/05/23",="09/02/09","No",,,,,,"Regular","YES"
"210270B","UNION, CITY OF","BOONE COUNTY",="08/01/75",="06/04/07",="03/21/23",="06/04/07","No",,,,,,"Regular","YES"
,"The City passed an Ordinance on October 3, 2022, for the annexation of approximately 81.293 acres of property along Hathaway Road in Union, Kentucky, 41091. The region uploaded the Consent to Annex (including map) and the new Ordinance.  
 
",,,,,,,,,,,,,"YES"
"210218B","UNIONTOWN, CITY OF","UNION COUNTY",="05/17/74",="04/01/98","10/05/23",="04/01/98","No",,,,,,"Regular","YES"
"210142#","VANCEBURG,TOWN OF","LEWIS COUNTY",="02/01/74",="02/19/87",="04/16/13",="02/19/87","No",,,,,,"Regular","YES"
"210231B","VERSAILLES, CITY OF","WOODFORD COUNTY",="07/29/77",="05/01/90","12/21/17",="05/01/90","No",,,,,,"Regular","YES"
"210192#","VICCO, CITY OF","PERRY COUNTY",="05/10/74",="09/01/86",="08/02/06",="09/01/86","No",,,,,,"Regular","YES"
"210456#","VILLA HILLS, CITY OF","KENTON COUNTY",,="03/16/09",="05/16/13",="05/22/09","No",,,,,,"Regular","YES"
"210096#","VINE GROVE, CITY OF","HARDIN COUNTY",="05/17/74","11/04/88",="08/16/07",="07/18/95","No",,,,,,"Regular","YES"
"210379B","WALTON, CITY OF ","BOONE COUNTY",,="06/04/07",="03/21/23(M)",="06/04/07","No",,,,,,"Regular","YES"
"210364B","WARFIELD, TOWN OF","MARTIN COUNTY","12/13/74",="09/04/86",="09/16/15",="09/04/86","No",,,,,,"Regular","YES"
"210312#","WARREN COUNTY *","WARREN COUNTY",="07/15/77","11/19/80",="05/02/07","11/19/80","No","10/01/91","10/01/23","7 ","15%",="05%","Regular","YES"
"210080B","WARSAW, CITY OF","GALLATIN COUNTY",="02/01/74",="08/19/87",="03/21/23",="08/19/87","No",,,,,,"Regular","YES"
"210365B","WASHINGTON COUNTY*","WASHINGTON COUNTY",,="02/17/10",="05/23/23",="07/02/91","No",,,,,,"Regular","YES"
"210073E","WAYLAND, TOWN OF","FLOYD COUNTY",="08/23/74",="04/18/83",="09/16/15",="04/18/83","No",,,,,,"Regular","YES"
"210348#","WAYNE COUNTY *","WAYNE COUNTY",="01/06/78",="09/18/85",="09/02/09",="09/18/85","No",,,,,,"Regular","YES"
"210302C","WEBSTER COUNTY*","WEBSTER COUNTY",,"12/17/13","10/05/23",="04/28/15","No",,,,,,"Regular","YES"
"210174#","WEST LIBERTY, CITY OF","MORGAN COUNTY",="02/01/74",="08/05/86",="08/19/08(M)",="08/05/86","No",,,,,,"Regular","YES"
"210097#","WEST POINT, CITY OF","HARDIN COUNTY",="05/17/74","11/02/77",="08/16/07","11/02/77","No","10/01/00","10/01/00","10",,="0%","Regular","YES"
"210248#","WHEAT CROFT, TOWN OF","WEBSTER COUNTY",="02/15/74","12/17/13","12/17/13(M)",="06/24/14","No",,,,,,"Regular","YES"
"210074E","WHEELWRIGHT, TOWN OF","FLOYD COUNTY",="05/17/74",="06/17/86",="09/16/15",="06/17/86","No",,,,,,"Regular","YES"
"210406#","WHITE PLAINS, CITY OF","HOPKINS COUNTY",,="05/16/08",="05/16/08","11/03/08","No",,,,,,"Regular","YES"
"210140B","WHITESBURG, CITY OF","LETCHER COUNTY",="01/18/74","12/03/87",="03/16/15","12/03/87","No",,,,,,"Regular","YES"
"210226D","WHITLEY COUNTY*","WHITLEY COUNTY","12/20/74",="06/15/79",="05/18/21",="01/05/89","No",,,,,,"Regular","YES"
"210006A","WICKLIFFE, CITY OF","BALLARD COUNTY",="05/24/74",="08/19/86",="07/07/14",="08/19/86","No",,,,,,"Regular","YES"
"210041C","WILDER, CITY OF","CAMPBELL COUNTY",="02/15/74","10/15/80",="08/10/21","10/15/80","No",,,,,,"Regular","YES"
"210228D","WILLIAMSBURG, CITY OF","WHITLEY COUNTY",="01/25/74",="01/05/89",="05/18/21",="01/05/89","No",,,,,,"Regular","YES"
"210311B","WILMORE, CITY OF","JESSAMINE COUNTY",="07/25/75","11/05/86","12/21/17","11/05/86","No",="05/01/19",="05/01/19","9 ",="05%",="05%","Regular","YES"
"210056#","WINCHESTER, CITY OF","CLARK COUNTY",="05/31/74",="07/03/86",="06/05/12",="07/03/86","No",,,,,,"Regular","YES"
"210351#","WINGO, CITY OF","GRAVES COUNTY",,"12/03/09","12/03/09","12/03/09","No",,,,,,"Regular","YES"
