Organization,State,Program,"Award Amount","Award Date",Type
"Lime Rock Fire District",RI,"Operations and Safety","$39,047",8/13/21,AFG
"Fame Emergency Medical Services, Inc.",PA,"Operations and Safety","$84,090",8/13/21,AFG
"Perry Hi-Way Hose Company",PA,"Operations and Safety","$89,604",8/13/21,AFG
"Town of East Greenwich Fire Department",RI,"Operations and Safety","$93,333",8/13/21,AFG
"Swatara Fire Department",PA,"Operations and Safety","$316,909",8/13/21,AFG
"Bushkill Township Volunteer Fire Company",PA,"Operations and Safety","$29,380",8/13/21,AFG
"City of Central Falls Fire Department",RI,"Operations and Safety","$168,720",8/13/21,AFG
"Westwood Ambulance-Wagontown Division",PA,"Operations and Safety","$38,380",8/13/21,AFG
"Hope Fire Company",PA,"Operations and Safety","$121,752",8/13/21,AFG
"Albion Fire District",RI,"Operations and Safety","$37,714",8/13/21,AFG
"Reamstown Fire Company #1",PA,"Operations and Safety","$281,880",8/13/21,AFG
"Hughestown Hose Company #1",PA,"Operations and Safety","$47,142",8/13/21,AFG
"West Alexander Volunteer Fire Department, Claysville Volunteer Fire Department",PA,"Operations and Safety","$191,301",8/13/21,AFG
"Gettysburg Fire Department",PA,"Operations and Safety","$95,238",8/13/21,AFG
"Black Lick Volunteer Fire Company",PA,"Operations and Safety","$46,766",8/13/21,AFG
"Belle Vernon Volunteer Fire Company#2",PA,"Operations and Safety","$46,142",8/13/21,AFG
"Perry Township Volunteer Fire",PA,"Operations and Safety","$13,630",8/13/21,AFG
"Wyomissing Fire Department",PA,"Operations and Safety","$63,593",8/13/21,AFG
"Middletown Fire Company #1",PA,"Operations and Safety","$46,190",8/13/21,AFG
"Briarcliffe Fire Company",PA,"Operations and Safety","$45,714",8/13/21,AFG
"Tidioute Area Volunteer Fire Department",PA,"Operations and Safety","$71,428",8/13/21,AFG
"Lindsey Fire Company",PA,"Operations and Safety","$28,114",8/13/21,AFG
"Northampton Fire Department",PA,"Operations and Safety","$10,502",8/13/21,AFG
"Mifflin Twp Forest Rangers & Fire Co. No. 1",PA,"Operations and Safety","$8,452",8/13/21,AFG
"Hyde Park Volunteer Fire Department",PA,"Operations and Safety","$17,604",8/13/21,AFG
"Mcadoo Fire Company",PA,"Operations and Safety","$134,071",8/13/21,AFG
"Hose, Hook & Ladder Company #1, Inc.",PA,"Operations and Safety","$53,866",8/13/21,AFG
"Goodwill Fire Company of York Township",PA,"Operations and Safety","$124,363",8/13/21,AFG
"Hustontown Area Volunteer Fire Company",PA,"Operations and Safety","$93,238",8/13/21,AFG
"Lehigh Township Volunteer Fire Company",PA,"Vehicle Acquisition","$280,952",8/13/21,AFG
"West Grove Fire Company",PA,"Operations and Safety","$89,090",8/13/21,AFG
"Union City Volunteer Fire Company",PA,"Operations and Safety","$48,148",8/13/21,AFG
"Jackson Township Volunteer Fire Co",PA,"Operations and Safety","$26,190",8/13/21,AFG
"Fremont Fire Department",PA,"Operations and Safety","$60,033",8/13/21,AFG
"Shavers Creek Valley Community Volunteer Fire Co",PA,"Operations and Safety","$236,952",8/13/21,AFG
"Earl Township Volunteer Fire Company No 1",PA,"Operations and Safety","$246,726",8/13/21,AFG
"Reserve Volunteer Fire Department",PA,"Operations and Safety","$37,738",8/13/21,AFG
"Pleasant Hall Volunteer Fire Company",PA,"Operations and Safety","$12,765",8/13/21,AFG
"Hoodland Fire District # 74",OR,"Operations and Safety","$209,902",8/13/21,AFG
"Lyndhurst Fire Department",OH,"Operations and Safety","$38,095",8/13/21,AFG
"Florence Twp. Fire Department",OH,"Operations and Safety","$98,097",8/13/21,AFG
"Village of Bradner",OH,"Operations and Safety","$41,995",8/13/21,AFG
"Lowellville Fire Dept.",OH,"Operations and Safety","$38,497",8/13/21,AFG
"Jackson  Township Fire Department",OH,"Operations and Safety","$46,696",8/13/21,AFG
"Evendale Fire Department",OH,"Operations and Safety","$14,066",8/13/21,AFG
"Beachwood Fire Department",OH,"Operations and Safety","$238,095",8/13/21,AFG
"Lowrey Voluntary Fire Dept.",OK,"Operations and Safety","$20,952",8/13/21,AFG
"Blanchard Township Volunteer Fire Department",OH,"Operations and Safety","$126,642",8/13/21,AFG
"Jackson Township Fire Department",OH,"Operations and Safety","$42,285",8/13/21,AFG
"City of Collinsville Fire Department",OK,"Operations and Safety","$6,818",8/13/21,AFG
"Shaker Heights Fire Department",OH,"Operations and Safety","$72,878",8/13/21,AFG
"Northfield Village Fire Department",OH,"Operations and Safety","$66,666",8/13/21,AFG
"Cowskin Rural Fire District",OK,"Vehicle Acquisition","$276,190",8/13/21,AFG
"Wooster, Township of",OH,"Operations and Safety","$72,276",8/13/21,AFG
"Fort Morrow Consolidated Fire District",OH,"Operations and Safety","$98,048",8/13/21,AFG
"Hamlet Rural Fire Protection District",OR,"Operations and Safety","$44,761",8/13/21,AFG
"Greenfield Township Fire Department",OH,"Operations and Safety","$47,962",8/13/21,AFG
"Uhrichsville Fire And Rescue Department",OH,"Operations and Safety","$109,555",8/13/21,AFG
"Coos Bay Fire Department",OR,"Operations and Safety","$58,095",8/13/21,AFG
"Coventry Township Fire Department",OH,"Operations and Safety","$31,269",8/13/21,AFG
"Frazeysburg Volunteer Fire Department",OH,"Operations and Safety","$66,438",8/13/21,AFG
"North Lincoln Fire & Rescue District #1",OR,"Operations and Safety","$76,190",8/13/21,AFG
"Loveland Symmes Fire Department",OH,"Operations and Safety","$193,090",8/13/21,AFG
"Harlem Township Fire Dept",OH,"Vehicle Acquisition","$406,190",8/13/21,AFG
"Cloverdale Rural Fire Protection District",OR,"Operations and Safety","$77,142",8/13/21,AFG
"Thurston-Walnut Township Fire Department",OH,"Operations and Safety","$334,000",8/13/21,AFG
"Mohawk Valley Joint Fire District",OH,"Vehicle Acquisition","$430,000",8/13/21,AFG
"West Carrollton Fire Department",OH,"Operations and Safety","$146,081",8/13/21,AFG
"Deerfield Fire District No. 1",NY,"Operations and Safety","$57,233",8/13/21,AFG
"Ashtabula Fire Department",OH,"Operations and Safety","$5,238",8/13/21,AFG
"Summit Fire District",NY,"Operations and Safety","$61,710",8/13/21,AFG
"Orange Village Fire Department",OH,"Operations and Safety","$34,047",8/13/21,AFG
"Springport Fire District - Garret Waldron, Chief",NY,"Operations and Safety","$290,542",8/13/21,AFG
"North Brookfield Fire District",NY,"Operations and Safety","$8,571",8/13/21,AFG
"Greenwich Fire Department",NY,"Operations and Safety","$45,321",8/13/21,AFG
"Red Hook Fire Company",NY,"Operations and Safety","$96,190",8/13/21,AFG
"Village of Freeville",NY,"Operations and Safety","$42,952",8/13/21,AFG
"Sempronius Fire Company, Inc.",NY,"Operations and Safety","$41,904",8/13/21,AFG
"Circleville Fire Department",OH,"Operations and Safety","$80,701",8/13/21,AFG
"City of East Cleveland Division of Fire & EMS",OH,"Operations and Safety","$87,167",8/13/21,AFG
"City of Fulton Fire Department",NY,"Operations and Safety","$46,681",8/13/21,AFG
"Albertson Fire Department",NY,"Operations and Safety","$34,761",8/13/21,AFG
"Gilmanton Fire Department",NH,"Operations and Safety","$44,761",8/13/21,AFG
"Mountain View Volunteer Fire Co., Inc.",NY,"Operations and Safety","$103,447",8/13/21,AFG
"North Hampton Fire & Rescue",NH,"Operations and Safety","$49,632",8/13/21,AFG
"Buffalo Fire Department",NY,"Operations and Safety","$95,454",8/13/21,AFG
"Community Volunteer Fire Dept",NC,"Operations and Safety","$158,866",8/13/21,AFG
"Cherry Hill Fire District",NJ,"Operations and Safety","$301,768",8/13/21,AFG
"Schenectady Fire Department",NY,"Operations and Safety","$57,454",8/13/21,AFG
"Altamahaw Ossipee Fire Department",NC,"Operations and Safety","$804,159",8/13/21,AFG
"High Bridge Fire Department",NJ,"Operations and Safety","$47,588",8/13/21,AFG
"Taunton Volunteer Fire Department",NY,"Operations and Safety","$128,356",8/13/21,AFG
"Back Swamp Volunteer Fire Department",NC,"Operations and Safety","$112,738",8/13/21,AFG
"Hanover Fire District No. 3",NJ,"Operations and Safety","$69,925",8/13/21,AFG
"Lake Delta Volunteer Fire Department",NY,"Operations and Safety","$50,952",8/13/21,AFG
"Vann Crossroads Fire Department",NC,"Operations and Safety","$153,333",8/13/21,AFG
"Gloucester City Fire Department",NJ,"Operations and Safety","$116,488",8/13/21,AFG
"Fredonia Fire Department",NY,"Operations and Safety","$220,000",8/13/21,AFG
"Westmoore Volunteer Fire Protective Association, Inc.",NC,"Operations and Safety","$43,261",8/13/21,AFG
"Nm Firefighters Training Academy",NM,"Operations and Safety","$157,173",8/13/21,AFG
"North Bailey Fire Company Inc.",NY,"Operations and Safety","$43,884",8/13/21,AFG
"Redwood Volunteer Fire Department",NC,"Operations and Safety","$189,128",8/13/21,AFG
"Hornell, City of",NY,"Operations and Safety","$205,568",8/13/21,AFG
"Central Bridge Fire District",NY,"Operations and Safety","$94,685",8/13/21,AFG
"Corinth Volunteer Fire Department",NC,"Operations and Safety","$151,871",8/13/21,AFG
"City of Niagara Falls Fire Department",NY,"Operations and Safety","$314,718",8/13/21,AFG
"Deer Park Fire District",NY,"Operations and Safety","$234,545",8/13/21,AFG
"Weston Volunteer Fire Department",NE,"Operations and Safety","$55,847",8/13/21,AFG
"City of Amsterdam Fire Department",NY,"Operations and Safety","$62,506",8/13/21,AFG
"South Hempstead Fire Department",NY,"Operations and Safety","$144,285",8/13/21,AFG
"Upland Rural Fire Department",NE,"Operations and Safety","$44,523",8/13/21,AFG
"Walters Volunteer Fire Department Inc",MS,"Operations and Safety","$17,142",8/13/21,AFG
"Mount Pleasant Fire Department",NC,"Operations and Safety","$78,095",8/13/21,AFG
"Walnut Grove Fire Dept",MN,"Operations and Safety","$49,452",8/13/21,AFG
"Itawamba County Fire Services",MS,"Operations and Safety","$713,045",8/13/21,AFG
"Zionville Volunteer Fire Department Inc",NC,"Operations and Safety","$45,714",8/13/21,AFG
"Carsonville Fire Department",MN,"Operations and Safety","$127,142",8/13/21,AFG
"New Hebron Fire Department",MS,"Operations and Safety","$41,428",8/13/21,AFG
"Nerstrand Fire Department",MN,"Vehicle Acquisition","$281,428",8/13/21,AFG
"Tri Community Volunteer Fire Dept",MS,"Operations and Safety","$111,000",8/13/21,AFG
"City of Cape Girardeau Fire Department",MO,"Operations and Safety","$14,045",8/13/21,AFG
"Walthall Volunteer Fire Department",MS,"Operations and Safety","$50,476",8/13/21,AFG
"Hazelwood Fire Department",MO,"Vehicle Acquisition","$227,272",8/13/21,AFG
"Puckett Vol Fire Department",MS,"Operations and Safety","$47,571",8/13/21,AFG
"Jackson Fire Rescue",MO,"Operations and Safety","$52,982",8/13/21,AFG
"Black Eagle Volunteer Fire Department",MT,"Vehicle Acquisition","$380,952",8/13/21,AFG
"City of Trenton",MO,"Operations and Safety","$264,000",8/13/21,AFG
"Sun Prairie Rural Volunteer Fire Department",MT,"Vehicle Acquisition","$380,952",8/13/21,AFG
"Hazelwood Fire Department",MO,"Operations and Safety","$155,800",8/13/21,AFG
"Stony Point Volunteer Fire Department",NC,"Operations and Safety","$101,904",8/13/21,AFG
"Biloxi Fire Department",MS,"Operations and Safety","$808,518",8/13/21,AFG
"Town of Kill Devil Hills Fire Department, Fire Chief Troy N. Tilley",NC,"Operations and Safety","$229,409",8/13/21,AFG
"Burlington Township Fire Department",MI,"Operations and Safety","$49,476",8/13/21,AFG
"Iuka, City of",MS,"Operations and Safety","$48,619",8/13/21,AFG
"Clayton, Town of",NC,"Operations and Safety","$71,636",8/13/21,AFG
"Cambridge Twp Fire Department",MI,"Operations and Safety","$47,085",8/13/21,AFG
"Albion Fire-Rescue",ME,"Operations and Safety","$627,385",8/13/21,AFG
"Georgetown Volunteer Fire Department",ME,"Operations and Safety","$36,000",8/13/21,AFG
"Easton Fire Department",ME,"Operations and Safety","$5,958",8/13/21,AFG
"Warren Fire Department",MA,"Vehicle Acquisition","$142,857",8/13/21,AFG
"City of Jackson Fire Department",MI,"Operations and Safety","$174,090",8/13/21,AFG
"Barton Hose Company No 1 Inc.",MD,"Operations and Safety","$106,190",8/13/21,AFG
"Tekonsha Fire Department",MI,"Operations and Safety","$429,545",8/13/21,AFG
"St. Michaels Fire Department Incorporated",MD,"Operations and Safety","$52,244",8/13/21,AFG
"City of Grand Haven",MI,"Operations and Safety","$45,909",8/13/21,AFG
"Annapolis Fire Department",MD,"Operations and Safety","$77,272",8/13/21,AFG
"Brighton Area Fire Authority",MI,"Operations and Safety","$45,272",8/13/21,AFG
"Bladensburg Volunteer Fire Department And Rescue Squad Inc.",MD,"Operations and Safety","$41,447",8/13/21,AFG
"Wyandotte Fire Department",MI,"Operations and Safety","$504,636",8/13/21,AFG
"Kitzmiller Volunteer Fire Department, Inc.",MD,"Operations and Safety","$133,333",8/13/21,AFG
"Jonesville City Fire Department",MI,"Operations and Safety","$420,000",8/13/21,AFG
"Gorham Fire Department",ME,"Operations and Safety","$93,333",8/13/21,AFG
"Biddeford Fire Department",ME,"Operations and Safety","$285,304",8/13/21,AFG
"Manchester Fire Department",MA,"Operations and Safety","$52,157",8/13/21,AFG
"Dennis Fire Department",MA,"Operations and Safety","$139,274",8/13/21,AFG
"Brian Borneman, Chief of Department, Pepperell Fire Department",MA,"Operations and Safety","$66,666",8/13/21,AFG
"Rutland Fire Department",MA,"Vehicle Acquisition","$285,714",8/13/21,AFG
"Duxbury Fire Department",MA,"Operations and Safety","$115,046",8/13/21,AFG
"Nahant Fire Department",MA,"Operations and Safety","$47,619",8/13/21,AFG
"Chatham Fire Rescue Department",MA,"Operations and Safety","$74,859",8/13/21,AFG
"Brewster Fire Department",MA,"Operations and Safety","$178,262",8/13/21,AFG
"Easton Fire Department",MA,"Operations and Safety","$63,636",8/13/21,AFG
"Truro Fire Department",MA,"Operations and Safety","$66,666",8/13/21,AFG
"Royalston Fire Department",MA,"Operations and Safety","$169,901",8/13/21,AFG
"Carlisle Fire Department",MA,"Operations and Safety","$100,194",8/13/21,AFG
"Nantucket Fire Department",MA,"Operations and Safety","$309,055",8/13/21,AFG
"Norfolk Fire Department",MA,"Operations and Safety","$27,619",8/13/21,AFG
"Richland Volunteer Fire Department",KY,"Operations and Safety","$141,818",8/13/21,AFG
"Hiseville Community Volunteer Fire Department Inc.",KY,"Operations and Safety","$48,619",8/13/21,AFG
"Tri-Community Volunteer Fire Department",KY,"Vehicle Acquisition","$290,476",8/13/21,AFG
"Northeast Bossier Parish Fire District 5",LA,"Operations and Safety","$25,714",8/13/21,AFG
"West Springfield, Town of",MA,"Operations and Safety","$103,463",8/13/21,AFG
"Ottawa Fire Department",KS,"Operations and Safety","$86,852",8/13/21,AFG
"Francis M. Pulsifer",MA,"Operations and Safety","$205,213",8/13/21,AFG
"Emporia Fire Department",KS,"Operations and Safety","$183,572",8/13/21,AFG
"Harwich Fire Department",MA,"Operations and Safety","$335,443",8/13/21,AFG
"Union Twp Fire Dist #9",KS,"Operations and Safety","$66,666",8/13/21,AFG
"Scituate Fire Department",MA,"Operations and Safety","$85,238",8/13/21,AFG
"Earlington Fire Department",KY,"Operations and Safety","$4,538",8/13/21,AFG
"Southbridge Fire Department",MA,"Operations and Safety","$212,100",8/13/21,AFG
"Russellville Rural Fire Department",KY,"Operations and Safety","$52,457",8/13/21,AFG
"Swampscott Fire Department",MA,"Operations and Safety","$332,990",8/13/21,AFG
"Christian County/West Side Volunteer Fire Department",KY,"Operations and Safety","$21,423",8/13/21,AFG
"Dunlap Fire District",IL,"Operations and Safety","$94,337",8/13/21,AFG
"Leesburg Fire Department",FL,"Operations and Safety","$227,122",8/13/21,AFG
"City of Pocatello - Fire Department (PFD)",ID,"Vehicle Acquisition","$120,719",8/13/21,AFG
"Kewanee Fire Department",IL,"Vehicle Acquisition","$204,761",8/13/21,AFG
"Pittman Volunteer Fire Department, Inc.",FL,"Vehicle Acquisition","$338,095",8/13/21,AFG
"Wauconda Fire Protection District",IL,"Operations and Safety","$206,659",8/13/21,AFG
"Elwood, City of",IN,"Operations and Safety","$68,047",8/13/21,AFG
"Toomsboro Volunteer Fire Department",GA,"Operations and Safety","$21,423",8/13/21,AFG
"Lincolnshire-Riverwoods Fire Protection District",IL,"Operations and Safety","$54,895",8/13/21,AFG
"Richland Township Volunteer Fire Department",IN,"Operations and Safety","$110,798",8/13/21,AFG
"Statesboro Fire Department",GA,"Operations and Safety","$31,818",8/13/21,AFG
"North Riverside Fire Department",IL,"Operations and Safety","$44,233",8/13/21,AFG
"Atchison Fire Department / City of Atchison",KS,"Operations and Safety","$10,285",8/13/21,AFG
"Gordon Volunteer Fire Department",GA,"Operations and Safety","$34,566",8/13/21,AFG
"Forest Park Fire Department",IL,"Operations and Safety","$110,805",8/13/21,AFG
"Ryan Fire And EMS Association, Incorporated",IA,"Operations and Safety","$84,026",8/13/21,AFG
"Dekalb Fire Department",IL,"Operations and Safety","$251,008",8/13/21,AFG
"Schleswig Volunteer Fire Department",IA,"Operations and Safety","$83,428",8/13/21,AFG
"Owaneco Fire Protection District",IL,"Operations and Safety","$80,952",8/13/21,AFG
"Key West Fire Department",IA,"Operations and Safety","$26,862",8/13/21,AFG
"Morrisonville Palmer Fire Protection District",IL,"Operations and Safety","$44,857",8/13/21,AFG
"Oelwein, City of",IA,"Vehicle Acquisition","$761,904",8/13/21,AFG
"Manhattan Fire Protection District",IL,"Operations and Safety","$169,547",8/13/21,AFG
"Fort Myers Fire Department",FL,"Operations and Safety","$306,410",8/13/21,AFG
"Burley Fire Department",ID,"Operations and Safety","$89,523",8/13/21,AFG
"Marengo Fire Protection District",IL,"Operations and Safety","$658,041",8/13/21,AFG
"Tamarac Fire Rescue",FL,"Operations and Safety","$74,545",8/13/21,AFG
"Buhl, City of",ID,"Operations and Safety","$57,142",8/13/21,AFG
"Town of Windham",CT,"Operations and Safety","$84,054",8/13/21,AFG
"Lookout Fire Protection District",CA,"Operations and Safety","$140,857",8/13/21,AFG
"City of West Haven Fire Department-Allingtown",CT,"Operations and Safety","$373,636",8/13/21,AFG
"Cosumnes Fire Department",CA,"Operations and Safety","$395,869",8/13/21,AFG
"Union Volunteer Fire Department Incorporated",CT,"Operations and Safety","$31,303",8/13/21,AFG
"Costa Mesa Fire Department",CA,"Operations and Safety","$664,194",8/13/21,AFG
"North Windham Fire Department",CT,"Operations and Safety","$135,657",8/13/21,AFG
"Fillmore Fire Department",CA,"Operations and Safety","$682,727",8/13/21,AFG
"Town of East Haven Fire Department",CT,"Operations and Safety","$98,181",8/13/21,AFG
"Central Marin Fire Authority",CA,"Operations and Safety","$72,236",8/13/21,AFG
"Weston Volunteer Fire Department",CT,"Operations and Safety","$266,666",8/13/21,AFG
"Clear Creek Volunteer Fire Department",CA,"Operations and Safety","$24,143",8/13/21,AFG
"Harrington Fire Co Inc.",DE,"Operations and Safety","$350,161",8/13/21,AFG
"Patagonia Volunteer Fire & Rescue, Inc.",AZ,"Vehicle Acquisition","$336,599",8/13/21,AFG
"City of Glendale Fire Department",CA,"Operations and Safety","$163,636",8/13/21,AFG
"Okeechobee, County of (Inc)",FL,"Operations and Safety","$220,363",8/13/21,AFG
"City of Corona",CA,"Operations and Safety","$117,012",8/13/21,AFG
"Fairfield, City of",CA,"Operations and Safety","$92,291",8/13/21,AFG
"Haines City Fire Department",FL,"Operations and Safety","$48,807",8/13/21,AFG
"Westport Volunteer Fire Department",CA,"Operations and Safety","$70,567",8/13/21,AFG
"Southwest Highway 115 Fire Protection District",CO,"Operations and Safety","$4,452",8/13/21,AFG
"City of Fremont Fire Department",CA,"Operations and Safety","$185,994",8/13/21,AFG
"Donald Wescott Fire Protection District",CO,"Operations and Safety","$47,619",8/13/21,AFG
"Ebbetts Pass Fire District",CA,"Operations and Safety","$15,714",8/13/21,AFG
"Arizona Fire & Medical Authority",AZ,"Operations and Safety","$454,545",8/13/21,AFG
"Hualapai Nation Emergency Services",AZ,"Operations and Safety","$171,428",8/13/21,AFG
"Sumiton Fire Rescue Service",AL,"Operations and Safety","$156,095",8/13/21,AFG
"Beaver Dam Littlefield Fire District",AZ,"Operations and Safety","$93,809",8/13/21,AFG
"Fyffe Fire Department",AL,"Operations and Safety","$21,000",8/13/21,AFG
"Mormon Lake Fire District",AZ,"Operations and Safety","$13,542",8/13/21,AFG
"Riverton Rose Trail Volunteer Fire Department, Inc.",AL,"Operations and Safety","$28,095",8/13/21,AFG
"Williamson Valley Fire District",AZ,"Operations and Safety","$110,942",8/13/21,AFG
"Saragossa Volunteer Fire Department",AL,"Operations and Safety","$38,571",8/13/21,AFG
"Quartzsite Fire District",AZ,"Operations and Safety","$117,593",8/13/21,AFG
"Toney Volunteer Fire Department",AL,"Operations and Safety","$49,714",8/13/21,AFG
"Greenwood Rural Fire Rescue",AR,"Operations and Safety","$98,095",8/13/21,AFG
"Barling Fire Department",AR,"Operations and Safety","$65,007",8/13/21,AFG
"Maumelle Fire Department",AR,"Operations and Safety","$217,885",8/13/21,AFG
"Yellville Fire Department",AR,"Vehicle Acquisition","$428,571",8/13/21,AFG
"Shinbone Valley Volunteer Fire Dept",AL,"Operations and Safety","$33,000",8/13/21,AFG
"Lincoln Fire Department",AL,"Operations and Safety","$49,523",8/13/21,AFG
"Winterboro Volunteer Fire & Rescue Inc",AL,"Operations and Safety","$49,285",8/13/21,AFG
"Abernathy Fire Department",AL,"Operations and Safety","$5,904",8/13/21,AFG
"Renfroe Volunteer Fire Department",AL,"Vehicle Acquisition","$295,714",8/13/21,AFG
"Kilpatrick Fire Protection Authority",AL,"Operations and Safety","$81,428",8/13/21,AFG
"Greenville Fire Department",AL,"Operations and Safety","$82,248",8/13/21,AFG
"Linden Fire Department",AL,"Operations and Safety","$70,952",8/13/21,AFG
"Blountsville Volunteer Fire & Rescue",AL,"Operations and Safety","$61,847",8/13/21,AFG
"Battens Volunteer Fire Department",AL,"Operations and Safety","$17,697",8/13/21,AFG
"Sulligent Volunteer Fire Deparment",AL,"Operations and Safety","$47,142",8/13/21,AFG
"Mccord's Volunteer Fire Department",AL,"Operations and Safety","$24,761",8/13/21,AFG
"Lynn Fire Department",AL,"Operations and Safety","$48,619",8/13/21,AFG
"Hollis Crossroads Volunteer Fire Dept",AL,"Operations and Safety","$105,000",8/13/21,AFG
"North Smithfield Manor Greenleaf Heights Fire District",AL,"Operations and Safety","$47,695",8/13/21,AFG
"Cedar Grove Fire Department",AL,"Operations and Safety","$216,185",8/13/21,AFG
"Sylvan Spring Fire And Rescue",AL,"Operations and Safety","$69,047",8/13/21,AFG
"Lehighton Ambulance Association, Inc.",PA,"Operations and Safety","$78,400",8/6/21,AFG
"Southwest Highway 115 Fire Protection District",CO,"Vehicle Acquisition","$309,523",8/6/21,AFG
"Wayne Township Volunteer Fire Department",OH,"Vehicle Acquisition","$358,285",8/6/21,AFG
"Prudence Island Volunteer Fire Department",RI,"Vehicle Acquisition","$357,142",8/6/21,AFG
"Tri-County Fire Protection District",MO,"Vehicle Acquisition","$285,714",8/6/21,AFG
"Linton Fire District",ND,"Vehicle Acquisition","$319,047",8/6/21,AFG
"Blacklick Valley Foundation And Ambulance Service",PA,"Operations and Safety","$73,714",8/6/21,AFG
"Kirksville Volunteer Fire Department",KY,"Vehicle Acquisition","$176,190",8/6/21,AFG
"Spencer County Emergency Ambulance Service, Inc.",IN,"Operations and Safety","$36,693",8/6/21,AFG
"Bensalem Rescue Squad",NY,"Operations and Safety","$188,409",8/6/21,AFG
"Amherst Fire Department",OH,"Operations and Safety","$54,943",8/6/21,AFG
"Buena Vista, Town of",CO,"Operations and Safety","$31,190",8/6/21,AFG
"Lafayette Fire Department",AL,"Operations and Safety","$48,619",8/6/21,AFG
"Staples Fire Department",MN,"Operations and Safety","$129,666",8/6/21,AFG
"Dyersburg Fire Department",TN,"Operations and Safety","$206,666",8/6/21,AFG
"Broomtown VFD",AL,"Operations and Safety","$39,309",8/6/21,AFG
"Town of Bristol Fire Department",NH,"Operations and Safety","$38,880",8/6/21,AFG
"Sunset Beach Fire Department",NC,"Operations and Safety","$22,857",8/6/21,AFG
"East Barron Volunteer Fire Department",KY,"Operations and Safety","$48,619",8/6/21,AFG
"Columbia County Fire District #3",WA,"Operations and Safety","$70,672",8/6/21,AFG
"Snead Fire Department",AL,"Operations and Safety","$82,476",8/6/21,AFG
"Devin Cockrell",NC,"Operations and Safety","$274,584",8/6/21,AFG
"Northern Pendleton Fire District",KY,"Operations and Safety","$21,857",8/6/21,AFG
"Wayland Fire Department",MA,"Operations and Safety","$43,333",8/6/21,AFG
"Sweetwater County Fire Department",WY,"Vehicle Acquisition","$493,333",8/6/21,AFG
"Clinton Fire Department",OK,"Operations and Safety","$80,476",8/6/21,AFG
"Huntingdon Regional Fire & Rescue",PA,"Operations and Safety","$42,234",8/6/21,AFG
"Gerrish Township Fire & Ems",MI,"Operations and Safety","$40,837",8/6/21,AFG
"Elgin Fire Department",IL,"Operations and Safety","$11,054",8/6/21,AFG
"Holly Springs Volunteer Fire Department Inc.",AL,"Operations and Safety","$114,285",8/6/21,AFG
"Cowlitz County Fire District 1",WA,"Operations and Safety","$151,187",8/6/21,AFG
"Claridge Volunteer Fire Department",PA,"Operations and Safety","$18,390",8/6/21,AFG
"Cotton Valley Fire Department",LA,"Operations and Safety","$45,714",8/6/21,AFG
"Ravenna Township",OH,"Operations and Safety","$19,289",8/6/21,AFG
"Lewisville Fire Department",TX,"Operations and Safety","$143,903",8/6/21,AFG
"Tamaqua Emergency And Rescue",PA,"Operations and Safety","$47,619",8/6/21,AFG
"City of Austin Fire Department",TX,"Operations and Safety","$92,590",8/6/21,AFG
"Topeka Fire Department",KS,"Operations and Safety","$171,237",8/6/21,AFG
"City of Conover Fire Department",NC,"Operations and Safety","$106,666",8/6/21,AFG
"White River Township Fire Department",IN,"Operations and Safety","$69,694",8/6/21,AFG
"Salem Fire Department",MA,"Operations and Safety","$149,163",8/6/21,AFG
"Tipp City Fire Department",OH,"Operations and Safety","$159,714",8/6/21,AFG
"Reading Fire Department",PA,"Operations and Safety","$983,672",8/6/21,AFG
"Pullman Fire Department",WA,"Operations and Safety","$84,060",8/6/21,AFG
"Eddington Fire Department",ME,"Operations and Safety","$24,523",8/6/21,AFG
"Bellefontaine Fire Department",OH,"Operations and Safety","$66,423",8/6/21,AFG
"Imbler Rural Fire Protection District",OR,"Operations and Safety","$344,500",8/6/21,AFG
"North Forrest Volunteer Fire Department",MS,"Operations and Safety","$148,266",8/6/21,AFG
"Mid-County Joint Ambulance District",OH,"Operations and Safety","$54,759",8/6/21,AFG
"Prescott Fire And Rescue",IA,"Operations and Safety","$50,423",8/6/21,AFG
"Southern Oaks Volunteer Fire Department",TX,"Operations and Safety","$12,734",8/6/21,AFG
"Clayton County Fire & Emergency Services",GA,"Operations and Safety","$887,272",8/6/21,AFG
"Thurston County Fire Protection District #3",WA,"Operations and Safety","$146,814",8/6/21,AFG
"Atkinson County Fire Department",GA,"Operations and Safety","$113,523",8/6/21,AFG
"City of Dover Fire & Rescue",NH,"Operations and Safety","$82,378",8/6/21,AFG
"Ballardsville Fire Department",KY,"Operations and Safety","$781,954",8/6/21,AFG
"Marmaduke Volunteer Fire Department",AR,"Operations and Safety","$42,209",8/6/21,AFG
"Smithland Fire And Rescue",KY,"Operations and Safety","$60,000",8/6/21,AFG
"Watts-Caney Volunteer Fire Department , Inc",KY,"Operations and Safety","$54,761",8/6/21,AFG
"Tucker's Chapel Fire Dept",AL,"Operations and Safety","$91,142",8/6/21,AFG
"Eloy Fire District",AZ,"Operations and Safety","$132,069",8/6/21,AFG
"Omaha Fire Department",NE,"Operations and Safety","$802,022",8/6/21,AFG
"Beltrami Fire Department",MN,"Operations and Safety","$79,371",8/6/21,AFG
"Rainsville Fire Department",AL,"Operations and Safety","$25,714",8/6/21,AFG
"Sunset Beach Fire Department",NC,"Operations and Safety","$85,845",8/6/21,AFG
